sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1283420	4	1092796	7	000120919121045095	"2021-07-02 17:38:14"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	10000	32.2376	322376	D	77232	I	"By Trust"	0	-11	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	7	000120919121042534	"2021-06-22 18:50:59"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	10000	27.6503	276503	D	87232	I	"By Trust"	0	-10	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	7	000120919120064505	"2020-12-18 18:44:15"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	10000	17.4145	174145	D	97232	I	"By Trust"	0	-9	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	3	000120919116090388	"2016-01-07 17:54:40"	doc4.xml	4	2016-01-05	0	0	0	000000000000000000	0	"Common Stock"	2016-01-05	S	0	20000	25.59	511800	D	46136	I	"By Trust"	0	-30	32767	-4	-4	-4	-10	-9	0	19		12	12	15	35	41	50	163	86	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	3	000120919115087003	"2015-12-24 13:02:43"	doc4.xml	4	2015-12-23	0	1	0	000000000000000000	1	"Common Stock"	2015-12-23	S	0	30000	22.0166	660497	D	66136	M	"By Trust"	0	-31	32767	0	0	0	0	-4	22	17	-2	3	-7	20	25	25	32	120	65	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	3	000120919115069171	"2015-09-02 17:30:25"	doc4.xml	4	2015-09-01	0	1	0	000000000000000000	2	"Common Stock"	2015-09-01	S	0	20000	18.5	370000	D	82334	D	"By Trust"	0	-20	18948	0	0	0	2	-9	0	38	53	13	11	9	12	20	28	66	68	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	3	000120919114026042	"2014-04-04 18:31:20"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	45000	15	675000	D	75834	M	"By Trust"	0	-37	23421	1	-2	-2	-5	4	-2	-37	-14	1	5	6	18	9	35	72	91	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	3	000120919113055964	"2013-12-09 18:04:29"	doc4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	5000	12	60000	D	110834	I	"By Trust"	0	-4	15244	0	-1	-1	1	17	13	40	-21	5	4	10	15	15	32	13	307	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	6	1092796	3	000120919113039278	"2013-08-05 18:01:11"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	2	"Common Stock"	2013-08-01	S	0	70000	12.3822	866755	D	109800	M	"By Trust"	1	-39	22882	6	-6	-6	-8	-18	-20	-5	-6	9	12	10	29	42	42	23	281	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"C/o Infinity Resources Holding Corp."	"1375 North Scottsdale Road, Suite 140"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1283420	4	1092796	3	000120919112047756	"2012-10-02 19:05:15"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	30000	10.8429	325288	D	154800	I	"By Trust"	0	-16	32767	-1	-4	-4	-4	-18	-19	-21	-1	7	0	7	35	24	30	338	206	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Monheit Barry M"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
