sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1573445	5	36029	1	000120919124005655	"2024-05-16 16:13:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1000	31.25	31250	A	18363	D		0	6	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123055971	"2023-11-20 12:28:42"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	600	26.25	15750	A	17363	D		0	4	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123026459	"2023-05-02 15:37:14"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1700	29.45	50065	A	12700	D		0	15	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123017714	"2023-03-10 09:09:46"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	3000	35.4552	106366	A	11000	D		0	38	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123007981	"2023-02-09 13:08:24"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	3000	37.95	113850	A	8000	D		0	60	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123007444	"2023-02-07 12:36:47"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	5000	36.4365	182183	A	5000	D		0	32767	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	4	1564618	2	000156461821000118	"2021-10-25 18:19:53"	wf-form4_163520037825782.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	5000	75.062	375310	D	32461	D	"By 401(k) Plan"	0	-13	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	4	1564618	2	000156461821000026	"2021-03-04 17:11:37"	wf-form4_161489587557623.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2000	72	144000	D	38907	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	4	1564618	2	000156461820000085	"2020-11-02 18:25:25"	wf-form4_160435951189266.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	S	0	2056	52.2704	107468	D	38723	D	"By 401(k) Plan"	1	-5	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	4	1564618	2	000156461819000120	"2019-12-16 12:17:16"	wf-form4_157651661878410.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	1900	60	114000	D	24856	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"7777 Henneman Way"		McKinney	TX	75070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	3	1564618	2	000156461818000092	"2018-09-17 20:12:20"	wf-form4_153722952375038.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Stock"	2018-09-14	S	0	500	65.7162	32858	D	24036	D		0	-2	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Blvd"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461818000036	"2018-03-05 16:37:42"	primary_doc.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	30	70	2100	A	24536	D		0	0	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461817000085	"2017-08-17 15:46:45"	primary_doc.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	200	56.5	11300	A	23100	D		0	1	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461816000183	"2016-06-28 16:00:05"	primary_doc.xml	4	2016-06-27	0	0	0	000000000000000000	0	"Common Stock"	2016-06-27	P	0	237	38.9494	9231	A	19382	D		1	1	3602	3	7	7	-1	11	10	62		-7	-5	1	10	38	16	-11	-30	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461816000150	"2016-02-19 11:32:17"	primary_doc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	250	27.5	6875	A	19145	D		0	1	2321	0	2	5	2	13	37	61	151	-3	-3	-19	-14	-32	-38	-29	-50	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461816000142	"2016-02-11 14:08:29"	primary_doc.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	40	26.75	1070	A	18895	D		0	0	2429	0	-4	-1	-4	12	26	53	132	1	-6	-6	-17	-31	-36	-24	-43	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461815000099	"2015-11-17 15:30:10"	primary_doc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	45	38.8	1746	A	16134	D		0	0	2129	0	-1	2	1	-13	-32	-6	38	-2	-5	3	1	-9	0	-11	-3	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461815000083	"2015-09-18 11:53:06"	primary_doc.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	45	38.4999	1732	A	16089	D		0	0	1770	0	-5	-2	-3	5	-15	-24	10	0	-3	-2	-11	-8	7	-16	15	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461815000079	"2015-08-19 10:26:49"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	425	43.25	18381	A	16044	D		0	3	1497	0	1	0	-11	-7	-9	-38	1	-1	-1	0	2	10	14	-12	30	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461815000042	"2015-05-01 14:19:16"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	250	38.5	9625	A	15619	D		0	2	1139	0	2	3	1	6	16	6	-4	1	0	-3	3	21	-13	-21	36	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461814000131	"2014-12-23 12:57:17"	primary_doc.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	125	38.6	4825	A	12805	D		0	1	2607	0	1	1	2	-14	-2	16	-14	-1	-10	-8	-13	-21	-29	-15		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461814000130	"2014-12-19 17:57:41"	primary_doc.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	P	0	100	39	3900	A	12680	D		0	1	2592	-2	-1	-1	0	-21	-2	15	-16	-1	-9	-8	-9	-19	-29	-12		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461814000104	"2014-10-31 13:09:09"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	350	44.2171	15476	A	12580	D		0	3	1525	0	4	4	2	-4	-24	-7	-8	-5	-5	-6	-12	-9	-13	14		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	2	1564618	2	000156461814000060	"2014-06-06 11:08:30"	primary_doc.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	250	50.4	12600	A	12230	D		0	2	2912	0	0	3	3	7	0	-15	-14	9	8	4	-12	-8	11	78		C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461813000073	"2013-11-25 15:29:28"	primary_doc.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	P	0	250	47.0794	11770	A	10750	D		0	2	740	0	5	6	6	10	23	8	2	5	5	16	20	27	53			C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461813000038	"2013-08-29 11:17:25"	primary_doc.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	1000	34.019	34019	A	10500	D		0	11	761	0	1	1	6	5	36	59	49	0	0	-2	6	20				C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	1	1564618	2	000156461813000004	"2013-05-09 14:57:11"	primary_doc.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	1500	28.97	43455	A	9500	D		0	19	990	0	0	0	1	0	19	30	70	0	1	0						C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Hickox Michelle S"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
