sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1470204	3	1137547	1	000113754724000002	"2024-01-02 14:38:10"	wk-form4_1704224276.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	54947	D		0	4	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000113754723000066	"2023-06-16 14:57:51"	wk-form4_1686941864.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	19022	3.65	69430	A	51311	D		0	59	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000113754723000056	"2023-06-07 17:29:24"	wk-form4_1686173353.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10000	6.5682	65682	D	32289	D		0	-24	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000113754723000032	"2023-06-01 14:13:48"	wk-form4_1685643218.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	10000	3.65	36500	A	42289	D		0	31	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000156761923004074	"2023-03-01 17:41:12"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2000	0	0	A	31721	D		0	7	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000156761923000600	"2023-01-06 15:22:21"	doc1.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	2000	0	0	A	29323	D		0	7	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000156761922000185	"2022-01-04 13:05:53"	doc1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	2000	0	0	A	25835	D		0	8	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000156761920021770	"2020-12-31 17:30:33"	doc1.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	5834	0	0	A	22539	D		0	35	0																	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000156761920000122	"2020-01-02 18:24:03"	doc1.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	3333	0	0	A	15698	D		0	27	0																	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470204	3	1137547	1	000156761919000083	"2019-01-02 16:22:38"	doc1.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	3333	0	0	A	11851	D		0	39	0																	C		0	0000		"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Yarbenet William M."	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
