sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1729295	3	1377630	1	000137763024000020	"2024-02-27 18:50:33"	wk-form4_1709077817.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	21472	0	0	A	35301	D		1	155	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000020	"2024-02-27 18:50:33"	wk-form4_1709077817.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	9280	4.18286	38817	D	35301	D		1	-21	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000002	"2024-01-22 18:18:42"	wk-form4_1705965513.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2038	0	0	A	23109	D		0	10	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763024000002	"2024-01-22 18:18:42"	wk-form4_1705965513.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common Stock"	2024-01-20	S	0	1005	4.1365	4157	D	23109	D		0	-4	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000097	"2023-07-05 16:22:39"	wf-form4_168858853800978.xml	4	2023-07-02	0	1	0	000000000000000000	0	"Common Stock"	2023-07-02	M	0	840	0	0	A	220757	D		0	0	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000097	"2023-07-05 16:22:39"	wf-form4_168858853800978.xml	4	2023-07-02	0	1	0	000000000000000000	1	"Common Stock"	2023-07-02	S	0	398	0.337	134	D	220757	D		0	0	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000033	"2023-03-01 16:14:17"	wf-form4_167770523217196.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	M	0	15890	0	0	A	220315	D		0	8	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000033	"2023-03-01 16:14:17"	wf-form4_167770523217196.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-28	S	0	7911	0.2212	1750	D	220315	D		0	-3	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000019	"2023-02-27 16:47:59"	wf-form4_167753444945996.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	80808	0	0	A	225636	D		0	56	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1729295	3	1377630	1	000137763023000019	"2023-02-27 16:47:59"	wf-form4_167753444945996.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	40193	0.2303	9256	D	225636	D		0	-15	0																						"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Felenstein Scott D"	"C/O National Cinemedia Inc"	"6300 S. Syracuse Way, Suite 300"	Centennial	CO	80111		0	1	0	0	"Pres - Sales, Marketing"		0	0	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
