sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1175746	27	1817358	1	000181735824000080	"2024-05-01 08:38:23"	wk-form4_1714567094.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2518	0	0	A	494851	D		0	1	0	0																					"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826565	1	1817358	1	000181735824000078	"2024-04-24 17:50:47"	wk-form4_1713995435.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1200	60	72000	D	7870	D		0	-13	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1982441	1	1817358	1	000181735824000068	"2024-04-15 19:14:44"	wk-form4_1713222872.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	3724	0	0	A	10906	D		0	52	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"McCabe Matthew M."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735824000066	"2024-04-01 17:50:36"	wk-form4_1712008224.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	0	2518	0	0	A	493582	D		1	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	3	1817358	1	000181735824000053	"2024-03-22 16:15:42"	wk-form4_1711138522.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1932	0	0	A	75352	D		0	3	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735824000052	"2024-03-22 16:15:04"	wk-form4_1711138491.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	9664	0	0	A	492313	D		0	2	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1982441	1	1817358	1	000181735824000051	"2024-03-22 16:14:31"	wk-form4_1711138454.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1288	0	0	A	8089	D		0	19	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"McCabe Matthew M."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1984055	1	1817358	1	000181735824000050	"2024-03-22 16:13:50"	wk-form4_1711138418.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1288	0	0	A	8037	D		0	19	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Ford Earl Carlton IV"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	6	1817358	1	000181735824000049	"2024-03-22 16:13:19"	wk-form4_1711138383.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1932	0	0	A	130931	D		0	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735824000020	"2024-03-01 08:35:58"	wk-form4_1709300149.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	2518	0	0	A	486072	D		0	1	0	0																					"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1682299	3	1817358	1	000181735824000016	"2024-02-01 16:19:58"	wk-form4_1706822387.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	4741	0	0	A	73891	D		1	7	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Johnson Samuel J"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548845	6	1817358	1	000181735824000015	"2024-02-01 16:19:29"	wk-form4_1706822358.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	5047	0	0	A	129470	D		1	4	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Lawrence Steven Paul"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1984055	1	1817358	1	000181735824000014	"2024-02-01 16:18:53"	wk-form4_1706822323.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	1108	0	0	A	7061	D		1	19	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Ford Earl Carlton IV"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1982441	1	1817358	1	000181735824000013	"2024-02-01 16:18:21"	wk-form4_1706822292.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	1108	0	0	A	7113	D		1	18	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"McCabe Matthew M."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735824000012	"2024-02-01 16:17:42"	wk-form4_1706822252.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	2517	0	0	A	484426	D		1	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735824000004	"2024-01-03 09:04:34"	wk-form4_1704290666.xml	4	2023-12-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	2518	0	0	A	482869	D		0	1	0	0																					"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826565	1	1817358	1	000181735824000002	"2024-01-03 09:03:25"	wk-form4_1704290597.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	1065	64.81	69023	D	9070	D		0	-11	0	0																					"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735823000231	"2023-12-01 16:16:25"	wk-form4_1701465375.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	2518	0	0	A	481600	D		0	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1826565	1	1817358	1	000181735823000219	"2023-11-16 16:52:41"	wk-form4_1700171543.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1065	50	53250	D	10135	D		0	-10	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	27	1817358	1	000181735823000217	"2023-10-31 17:15:21"	wk-form4_1698786909.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	2517	0	0	A	480331	D		1	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1825630	2	1817358	1	000181735823000213	"2023-10-13 16:08:30"	wk-form4_1697227702.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Common Stock"	2023-10-12	M	0	78178	20.8227	1627879	A	135594	D		0	136	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Mullican Michael P."	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		0	1	0	0	Pres		0	0	1	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175746	26	1817358	1	000181735823000210	"2023-10-02 17:09:28"	wf-form4_169628094871728.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	2518	0	0	A	479063	D		0	1	0																						"Academy Sports & Outdoors, Inc."	ASO	5940	851800912	DE	0004-01-30	59	g	"Hicks Ken C"	"C/O Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
