sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1478479	2	1237831	1	000095017024059787	"2024-05-14 17:16:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-10	S	f	63300	64.6133	4090022	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000095017024059787	"2024-05-14 17:16:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	f	52500	46.8733	2460850	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555268	2	1237831	1	000095017024057917	"2024-05-10 16:48:50"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	f	20000	65	1300000	D	772242	D	"By Davidar Family Irrevocable Trust U/A "	0	-3	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533568	20	1237831	1	000095017024033817	"2024-03-19 19:40:00"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	10590	51.99	550574	D	17419	D		0	-38	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000095017024026234	"2024-03-05 17:07:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	f	7500	54.0973	405730	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000095017024026234	"2024-03-05 17:07:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	7500	24.9	186750	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123030202	"2023-05-17 16:31:48"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-05-15	S	0	43450	56.9845	2475977	D	10800	D		0	-80	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123030202	"2023-05-17 16:31:48"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	43450	25.4265	1104783	A	10800	D		0	-133	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123008737	"2023-02-13 16:31:48"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	5550	23.95	132923	A	10800	D		0	106	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919123007323	"2023-02-06 16:52:27"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-02	S	0	29167	77.568	2262426	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919123007323	"2023-02-06 16:52:27"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	M	0	29167	51.5117	1502442	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919123007310	"2023-02-06 16:43:47"	doc4a.xml	4/A	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	833	76.13	63416	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919123007310	"2023-02-06 16:43:47"	doc4a.xml	4/A	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	M	0	833	49.65	41358	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250252	4	1237831	1	000120919123005487	"2023-01-30 16:37:30"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	M	0	7500	12.59	94425	A	22884	D		0	49	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Rhoads Ann D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123005484	"2023-01-30 16:34:20"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	M	0	5250	12.59	66098	A	5250	D		0	32767	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122059764	"2022-12-05 17:20:22"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	7500	75.0001	562501	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122059764	"2022-12-05 17:20:22"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	7500	12.59	94425	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555268	2	1237831	1	000120919122025191	"2022-04-21 17:00:54"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	31500	78.034	2458071	D	807242	D	"By Davidar Family Irrevocable Trust U/A "	0	-4	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122024001	"2022-04-11 17:06:12"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-08	S	0	2500	75.585	188963	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122024001	"2022-04-11 17:06:12"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-08	M	0	2500	15.34	38350	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919122019620	"2022-03-17 16:45:05"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-15	S	0	8850	65.471	579418	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919122019620	"2022-03-17 16:45:05"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	8850	47.4582	420005	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919122018065	"2022-03-10 20:07:29"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	M	0	14484	43.58	631213	A	0	D		1	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919122018065	"2022-03-10 20:07:29"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-08	S	0	14484	70.6466	1023246	D	0	D		1	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
