sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1478479	2	1237831	1	000095017024059787	"2024-05-14 17:16:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-10	S	f	63300	64.6133	4090022	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555268	2	1237831	1	000095017024057917	"2024-05-10 16:48:50"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	f	20000	65	1300000	D	772242	D	"By Davidar Family Irrevocable Trust U/A "	0	-3	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533568	20	1237831	1	000095017024033817	"2024-03-19 19:40:00"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	10590	51.99	550574	D	17419	D		0	-38	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Norwalk Leslie V"	"2560 General Armistead Ave"		Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000095017024026234	"2024-03-05 17:07:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	f	7500	54.0973	405730	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123030202	"2023-05-17 16:31:48"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-05-15	S	0	43450	56.9845	2475977	D	10800	D		0	-80	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919123007323	"2023-02-06 16:52:27"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-02	S	0	29167	77.568	2262426	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919123007310	"2023-02-06 16:43:47"	doc4a.xml	4/A	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	833	76.13	63416	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122059764	"2022-12-05 17:20:22"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	7500	75.0001	562501	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555268	2	1237831	1	000120919122025191	"2022-04-21 17:00:54"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	31500	78.034	2458071	D	807242	D	"By Davidar Family Irrevocable Trust U/A "	0	-4	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122024001	"2022-04-11 17:06:12"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-08	S	0	2500	75.585	188963	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919122019620	"2022-03-17 16:45:05"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-03-15	S	0	8850	65.471	579418	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919122018065	"2022-03-10 20:07:29"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-08	S	0	14484	70.6466	1023246	D	0	D		1	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919121052968	"2021-08-23 16:41:59"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	833	76.13	63416	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919121049452	"2021-08-03 18:14:02"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-02	S	0	833	83.24	69339	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919121047369	"2021-07-20 16:20:50"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-19	S	0	834	78.25	65261	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642439	3	1237831	1	000120919121045825	"2021-07-07 16:46:35"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-02	S	0	100000	78.4122	7841224	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Scavilla Daniel T"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919121045571	"2021-07-06 17:14:37"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	833	77.43	64499	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919121043495	"2021-06-28 16:52:50"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-06-25	S	0	27479	75.04	2062024	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919121032071	"2021-05-12 16:38:10"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-10	S	0	25000	71.96	1799000	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1752014	2	1237831	1	000120919121030906	"2021-05-07 16:17:29"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-05	S	0	5021	75	376575	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Pfeil Keith W"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	7	1237831	1	000120919121028565	"2021-04-27 16:18:51"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-04-23	S	0	265522	71.5411	18995736	D	0	D		1	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919121019789	"2021-03-11 16:39:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-09	S	0	15384	62.47	961038	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919120065394	"2020-12-29 17:49:09"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	2000	66.15	132300	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	7	1237831	1	000120919120064433	"2020-12-18 16:39:45"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-12-16	S	0	217075	64.2	13936215	D	0	D		1	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	7	1237831	1	000120919120064430	"2020-12-18 16:34:08"	doc4a.xml	4/A	2020-08-06	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-08-06	S	0	330000	56.3892	18608442	D	148855	D		0	-69	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555268	2	1237831	1	000120919120060642	"2020-11-27 16:26:40"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-24	S	0	42000	60	2520000	D	840742	M	"By Davidar Family Irrevocable Trust U/A "	0	-5	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Davidar David D"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190128	13	1237831	1	000120919120049429	"2020-09-03 16:46:22"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-02	S	0	5600	56.85	318360	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Tobin James R"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
