sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1078102	9	771497	1	000114036116072180	"2016-07-11 12:00:13"	doc1.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	12000	5.625	67500	A	154923	D		0	8	12347	0	1	1	1	1	7	9		1	5	2	10	15	39	18	47	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	9	771497	1	000114036116072180	"2016-07-11 12:00:13"	doc1.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	1854	36.83	68283	A	154923	D		0	-1	12347	0	1	1	1	1	7	9		1	5	2	10	15	39	18	47	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
7	117	1078102	10	1004980	1	000112760215031355	"2015-11-13 17:58:12"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	2491	37.47	93338	A	25467	D	"Held By Frank C. And Maryellen Cattani H"	0	11	32767	-1	2	2	2	0	8	15	15	1	-2	-2	0	-2	3	9	41	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Herringer  Maryellen C"	"C/o Pg&e Corporation"	"77 Beale Street, P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	34	1078102	9	771497	1	000114036115035971	"2015-09-28 10:40:35"	doc1.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	M	0	10000	19.78	197800	A	137878	D		0	8	17446	0	-3	-3	-3	1	3	13	41	-1	-4	-2	-15	-13	-9	11	14	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	9	771497	1	000114036114035587	"2014-09-15 10:26:05"	doc1.xml	4	2014-09-12	0	1	0	000000000000000000	0	"Common Stock"	2014-09-12	M	0	10000	20.735	207350	A	121210	D		0	9	6368	0	-1	0	-2	-9	0	10	9	-1	4	5	13	6	-1	11	56	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	9	771497	1	000114036114035587	"2014-09-15 10:26:05"	doc1.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	7477	27.8057	207903	D	121210	D		0	-6	6368	0	-1	0	-2	-9	0	10	9	-1	4	5	13	6	-1	11	56	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	9	771497	1	000114036113036850	"2013-09-24 12:00:52"	doc1.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	10000	15.555	155550	A	114997	D		0	10	4642	0	0	-1	0	10	6	9	3	2	3	8	2	12	22	44	52	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	9	771497	1	000114036113036850	"2013-09-24 12:00:52"	doc1.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	5884	26.5305	156105	D	114997	D		0	-5	4642	0	0	-1	0	10	6	9	3	2	3	8	2	12	22	44	52	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
24	54	1078102	9	771497	2	000114036112041125	"2012-09-21 12:04:31"	doc1.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	10000	14.87	148700	A	106248	D		0	10	7044	0	1	1	2	0	10	20	46	-1	0	-7	-2	-8	-19	5	-10	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036112041125	"2012-09-21 12:04:31"	doc1.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Common Stock"	2012-09-20	S	0	7978	18.7268	149402	D	106248	D		0	-7	7044	0	1	1	2	0	10	20	46	-1	0	-7	-2	-8	-19	5	-10	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036111051073	"2011-11-01 09:50:10"	doc1.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	10000	13.61	136100	A	100237	D		0	11	5270	0	-6	-4	-1	7	12	15	-3	0	4	1	11	-5	-14	-8	13	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036110040387	"2010-10-07 12:59:04"	doc1.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	10000	13.89	138900	A	86771	D		0	13	5905	0	0	1	2	8	20	17	-11	3	3	3	15	3	8	13	20	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036109021000	"2009-09-16 15:10:12"	doc1.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	10000	11.875	118750	A	72425	D		0	16	4080	0	2	2	1	-1	-1	-1	9	1	-2	-11	-6	16	30	-2	8	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036109021000	"2009-09-16 15:10:12"	doc1.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	5811	20.5	119126	D	72425	D		0	-7	4080	0	2	2	1	-1	-1	-1	9	1	-2	-11	-6	16	30	-2	8	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036108022041	"2008-09-29 15:30:53"	doc1.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock"	2008-09-26	M	0	10000	14.1094	141094	A	63234	D		0	19	11738	0	-2	2	-4	-37	-15	-23	2	-3	4	1	-16	-4	-4	9	17	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1078102	9	771497	2	000114036108022041	"2008-09-29 15:30:53"	doc1.xml	4	2008-09-26	0	1	0	000000000000000000	1	"Common Stock"	2008-09-26	S	0	6700	21.3034	142733	D	63234	D		0	-10	11738	0	-2	2	-4	-37	-15	-23	2	-3	4	1	-16	-4	-4	9	17	C		0	0000		"Abm Industries Inc /de/"	ABM	6035	941369354	DE	0004-12-31	60	h	"Herringer  Maryellen C"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	34	1078102	7	771497	1	000114036107018567	"2007-09-24 16:09:44"	doc1.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	10000	13.6563	136563	A	56616	D		0	21	7209	-1	-1	-1	-2	14	-1	5	11	-1	2	-12	-10	-20	-20	11	4	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"	"160 Pacific Ave."	"Suite 222"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	2	771497	1	000107810206000002	"2006-10-20 17:54:29"	primary_doc.xml	4	2006-10-19	0	1	0	000000000000000000	0	"Common Stock"	2006-10-19	M	0	10000	8.72	87200	A	44000	D		0	29	3841	0	0	0	1	6	24	44	20	0	3	5	8	20	14	0	2	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"		"1901 Harrison Street"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	2	771497	1	000107810205000001	"2005-10-19 15:01:23"	primary_doc.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	8000	6.6575	53260	A	34000	D		0	31	2915	0	4	1	2	2	0	-10	3	0	-3	-5	-3	-1	9	0	37	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"		"1901 Harrison Street"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	2	771497	1	000107810204000002	"2004-10-25 15:35:03"	primary_doc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	8000	5.1575	41260	A	26000	D		0	44	2134	0	2	4	5	10	-8	-5	2	-1	-2	-5	-1	10	8	37	47	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"		"1901 Harrison Street"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1078102	2	771497	1	000107810204000001	"2004-03-12 14:10:28"	primary_doc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	8000	4.4525	35620	A	18000	D		0	80	1889	0	3	0	1	4	4	11	9	-1	0	-2	-1	13	20	37	13	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Herringer  Maryellen C"		"1901 Harrison Street"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
