sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1570331	2	1564902	1	000120919123047300	"2023-08-25 16:00:15"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	21128	25.7	542990	A	85902	D		0	33	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919123047300	"2023-08-25 16:00:15"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	44873	48.8109	2190290	D	85902	D		0	-34	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919123019253	"2023-03-16 16:00:37"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	13207	18.17	239971	A	109834	D		0	14	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919123019253	"2023-03-16 16:00:37"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	32176	58.0925	1869186	D	109834	D		0	-23	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919122045569	"2022-08-12 16:00:18"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	52437	52.5309	2754563	D	114460	D		0	-31	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919121036511	"2021-05-28 16:00:41"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	53707	18.5962	998745	A	186545	D		0	40	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919121036511	"2021-05-28 16:00:41"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	2	"Common Stock"	2021-05-27	S	0	87943	54.46	4789376	D	186545	D		0	-32	0																						"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919120055669	"2020-10-23 16:04:19"	doc4.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	M	0	26000	18.96	492960	A	240508	D		0	12	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919120055669	"2020-10-23 16:04:19"	doc4.xml	4	2020-10-22	0	1	0	000000000000000000	1	"Common Stock"	2020-10-22	S	0	26000	24	624000	D	240508	D		0	-10	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1570331	2	1564902	1	000120919120054022	"2020-10-06 16:50:29"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	2	"Common Stock"	2020-10-06	S	0	7493	21.84	163647	D	240508	D		0	-3	0																	C		0	0000		"Seaworld Entertainment, Inc."	SEAS	7990	271220297	DE	0004-12-31	79	i	"Taylor George Anthony"	"C/o Seaworld Entertainment, Inc."	"6240 Sea Harbor Drive"	Orlando	FL	32821		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
