sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1497051	5	75252	1	000106299321010282	"2021-11-04 19:49:32"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	49370	42.3939	2092987	D	193415	D		0	-20	0																						"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Pace Nicholas J"	"Owens & Minor, Inc."	"9120 Lockwood Blvd"	Mechaincsville	VA	23116		0	1	0	0	"EVP GC, CorpSec"		0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1497051	4	75252	1	000007525221000047	"2021-03-03 16:38:27"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	37214	34.12	1269742	D	258691	D		0	-13	0																	C		0	0000		"Owens & Minor Inc/va/"	OMI	5047	541701843	VA	0004-12-31	50	f	"Pace Nicholas J"	"Owens & Minor, Inc."	"9120 Lockwood Boulevard"	Mechanicsville	VA	23116		0	1	0	0	"EVP, GC"	"& Corp Secretary"	0	0	0	0	0	1	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
25	135	1497051	1	1064863	1	000122520812016158	"2012-07-11 14:00:21"	doc4.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	2447	26.1529	63996	A	35386	D		0	7	0	0																C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520812016158	"2012-07-11 14:00:21"	doc4.xml	4	2012-07-10	0	1	0	000000000000000000	2	"Common Stock"	2012-07-10	S	0	2447	89.2	218272	D	35386	D		0	-6	0	0																C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520812009348	"2012-04-04 15:20:30"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	M	0	2448	26.1551	64028	A	35856	D		0	7	0	0																C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520812009348	"2012-04-04 15:20:30"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	2	"Common Stock"	2012-04-03	S	0	2448	67.4864	165207	D	35856	D		0	-6	0	0																C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520812005310	"2012-02-24 09:58:38"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	7290	27.7517	202310	A	32349	D		0	29	32767	0	1	-1	0					-3	1	3	3	28	51	22	153	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520812005310	"2012-02-24 09:58:38"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	3	"Common Stock"	2012-02-22	S	0	7290	69.4051	505963	D	32349	D		0	-18	32767	0	1	-1	0					-3	1	3	3	28	51	22	153	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520811024163	"2011-11-02 14:39:59"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	S	0	1480	53.76	79565	D	34435	D		0	-4	32767	0	1	3	6	3	22			9	23	29	29	14	-16	29	156	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1497051	1	1064863	1	000122520811017311	"2011-07-05 14:49:27"	doc4.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-07-05	M	0	1875	24.54	46013	A	35915	D		0	6	32767	0	2	4	0	-32	-46	-18		5	11	11	5	12	65	129	173	C		0	0000		"Amerigroup Corp"	AGP	6324	541739323		0004-12-31	63	h	"Pace Nicholas J"	"4425 Corporation Lane"		"Virginia Beach"	VA	23462		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
