sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1981213	4	1848416	1	000198121324000002	"2024-04-01 16:45:58"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-28	S	0	1569	6.171	9682	D	71391	D		0	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000001	"2024-03-27 18:49:26"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-03-25	M	0	14219	0	0	A	72960	D		0	24	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121324000001	"2024-03-27 18:49:26"	primary_doc.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2024-03-26	S	0	3760	5.4498	20491	D	72960	D		0	-5	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	5	1848416	1	000149315223046137	"2023-12-26 16:15:25"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	2502	3.6601	9158	D	62501	D		0	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121323000006	"2023-12-21 16:37:51"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	6878	3.85	26480	D	65003	D		0	-10	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121323000005	"2023-12-18 18:30:51"	primary_doc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-14	M	0	23558	0	0	A	71881	D		0	49	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	2	1848416	1	000149315223030256	"2023-08-25 17:00:27"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-08-24	M	0	14219	0	0	A	48323	D		0	42	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	2	1848416	1	000149315223030256	"2023-08-25 17:00:27"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2023-08-24	S	0	6084	2.59	15758	D	48323	D		0	-11	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	1	1848416	1	000198121323000004	"2023-06-28 17:49:56"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	5747	2.915	16753	D	40188	D		0	-13	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	GC		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	1	1848416	1	000198121323000003	"2023-06-14 18:17:31"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	23559	0	0	A	45935	D		0	105	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	GC		0	0	0	0	0	1	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
