sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1205315	2	105770	1	000122520813018499	"2013-08-23 12:00:53"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	S	0	1883	76.8134	144640	D	19437	D		0	-9	17642	0	0	0	-1	5	23	24	15	1	-3	1	6	14	27	62	106	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	2	105770	1	000122520813013267	"2013-05-28 10:39:39"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	1700	67.47	114699	D	21277	D		0	-7	13489	0	1	0	3	3	15	46	31	-2	0	6	9	12	28	50	54	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	2	105770	1	000122520813012650	"2013-05-17 14:44:19"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	4000	67.7968	271187	D	24112	D		0	-14	13024	0	1	2	0	0	13	39	26	3	4	7	9	14	29	55	49	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	2	105770	1	000122520813011789	"2013-05-09 14:51:39"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-08	M	0	6400	36.1	231040	A	28112	D		0	29	14428	0	0	1	3	3	21	44	32	1	2	3	1	9	22	53	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	2	105770	1	000122520813011789	"2013-05-09 14:51:39"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	6400	64.4855	412707	D	28112	D		0	-19	14428	0	0	1	3	3	21	44	32	1	2	3	1	9	22	53	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"530 Herman O. West Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812018276	"2012-08-21 09:36:22"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	3200	28.25	90400	A	28961	D		0	12	15590	0	0	0	-2	5	9	27	62	1	0	-3	-5	5	14	28	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812018276	"2012-08-21 09:36:22"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	3200	48.1	153920	D	28961	D		0	-10	15590	0	0	0	-2	5	9	27	62	1	0	-3	-5	5	14	28	47	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812017799	"2012-08-15 11:43:41"	doc4.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	3200	26.37	84384	A	28961	D		0	12	14371	0	1	1	2	4	10	26	63	-2	-5	-7	-7	5	16	15	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812017799	"2012-08-15 11:43:41"	doc4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	3200	47.7728	152873	D	28961	D		0	-10	14371	0	1	1	2	4	10	26	63	-2	-5	-7	-7	5	16	15	45	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812013343	"2012-05-30 11:52:05"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	3200	19.365	61968	A	28913	D		0	12	19119	0	0	-1	0	2	-1	13	45	4	5	9	7	15	36	7	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812013343	"2012-05-30 11:52:05"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	2	"Common Stock"	2012-05-29	S	0	2315	47.8086	110677	D	28913	D		0	-7	19119	0	0	-1	0	2	-1	13	45	4	5	9	7	15	36	7	26	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812005961	"2012-02-29 14:08:20"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	3200	19.365	61968	A	25518	D		0	14	8182	0	-1	0	-5	2	15	14	47	-2	-2	1	9	19	8	4	8	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520812005961	"2012-02-29 14:08:20"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	4	"Common Stock"	2012-02-28	S	0	1200	42.1633	50596	D	25518	D		0	-4	8182	0	-1	0	-5	2	15	14	47	-2	-2	1	9	19	8	4	8	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520810024601	"2010-11-10 14:36:54"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	1000	39.1801	39180	D	21917	D		0	-4	11869	0	1	1	-3	-1	4	23	4	-1	8	8	13	14	-8	1	12	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520810024480	"2010-11-09 10:03:19"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	2000	39.1555	78311	D	22917	D		0	-8	12173	0	-1	1	-2	-1	4	23	2	2	8	10	17	12	-5	4	13	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000122520810024409	"2010-11-08 08:24:41"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	1000	39.1297	39130	D	24917	D		0	-4	12082	0	-1	-2	-3	-1	4	20	0	6	10	9	19	10	-5	5	13	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	2	000122520808013816	"2008-08-18 14:53:42"	doc4.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	4000	50.9053	203621	D	20985	D		0	-16	29299	0	-3	-4	-4	-3	-29	-33	-22	3	6	13	20	10	36	22	38	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	2	000122520808013538	"2008-08-13 15:09:47"	doc4.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	9000	13.9925	125933	A	24985	D		0	56	29122	0	0	1	-1	0	-28	-30	-19	4	7	11	13	7	30	17	37	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	2	000122520808009186	"2008-05-22 14:09:37"	doc4.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	2500	47.0636	117659	D	19532	D		0	-11	20152	0	2	0	3	-5	4	-23	-30	0	1	-4	4	12	23	-7	34	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	2	000122520808008937	"2008-05-20 08:57:07"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	9000	16.4219	147797	A	22032	D		0	69	21003	0	1	1	3	2	7	-23	-27	-1	2	-2	2	22	19	-4	32	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-07	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1205315	1	105770	1	000010577006000441	"2006-08-30 10:37:51"	joh1360.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	2000	38.9795	77959	D	13000	D		0	-13	14227	0	0	2	4	2	22	15	3	2	3	8	12	16	21	47	105	C		0	0000		"West Pharmaceutical Services Inc"	WST	3060	231210010	PA	0004-12-31	30	d	"Johnson L Robert"	"101 Gordon Drive"		Lionville	PA	19341		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
