sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1944041	1	1841800	3	000089924323011033	"2023-04-10 16:05:33"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	200000	3	600000	A	200000	D		0	32767	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Rahmati Shahriyar"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939702	1	1841800	3	000089924323011032	"2023-04-10 16:05:31"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	8333	3	24999	A	8333	D		0	32767	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Fader Wilhelmina"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939705	1	1841800	3	000089924323011031	"2023-04-10 16:05:30"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	83333	3	249999	A	83333	D		0	32767	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Baig Hussain"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964034	1	1841800	3	000089924323011030	"2023-04-10 16:05:27"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	333333	3	999999	A	1103257	D		0	43	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Choi Stephen"	"300 Meters South Mall Santa Ana,"	"Puerto De Hierro #5, Santa Ana"	"San Jose"	CA	10903		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939898	1	1841800	3	000089924323011029	"2023-04-10 16:05:20"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	33333	3	99999	A	317232	D	"By spouse"	0	12	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Van Haeren Geoffrey"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	12	1841800	3	000089924323011028	"2023-04-10 16:05:17"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	1011828	3	3035484	A	1305557	D	"See footnote"	0	344	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1964034	1	1841800	3	000089924323008861	"2023-03-17 16:10:34"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	25000	0.7713	19283	A	15398485	D		1	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Choi Stephen"	"300 Meters South Mall Santa Ana,"	"Puerto De Hierro #5, Santa Ana"	"San Jose"	CA	10903		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939895	1	1841800	3	000089924322038992	"2022-12-19 16:33:19"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	2300	0.8465	1947	A	11161698	D		0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Nugent Jan-Christopher"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1228716	9	1841800	3	000089924322038508	"2022-12-14 19:12:34"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	19300	0.895428	17282	A	5874599	D	"See footnote"	1	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1939898	1	1841800	3	000089924322038242	"2022-12-12 16:30:27"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	3000	0.758	2274	A	5677993	D	"By spouse"	0	0	0																						"Nogin, Inc."	NOGN	7389	853087759		0004-12-31	73	i	"Van Haeren Geoffrey"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
