sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1874118	4	1818331	4	000120919123043516	"2023-07-27 16:12:15"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-25	M	0	137	0	0	A	4761	D		0	3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	4	1818331	4	000120919123043516	"2023-07-27 16:12:15"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-26	S	0	61	7.41	452	D	4761	D		0	-1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123041212	"2023-07-05 17:18:19"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-01	M	0	99	0	0	A	4685	D		0	2	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123041212	"2023-07-05 17:18:19"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	45	5.99	270	D	4685	D		0	-1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123038752	"2023-06-21 16:05:03"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	M	0	3410	0	0	A	4631	D		0	279	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123038752	"2023-06-21 16:05:03"	doc4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-20	S	0	1549	6.36871	9865	D	4631	D		0	-25	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123036826	"2023-06-13 17:25:11"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	M	0	1894	0	0	A	2770	D		0	216	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123036826	"2023-06-13 17:25:11"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	828	6.4898	5374	D	2770	D		0	-23	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123026073	"2023-04-28 17:12:57"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	3276	0	0	A	11761	D		0	39	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123026073	"2023-04-28 17:12:57"	doc4.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-05	S	0	1021	1.3187	1346	D	11761	D		0	-8	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123025899	"2023-04-27 17:28:12"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-25	M	0	4503	0	0	A	56205	D		0	9	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123025899	"2023-04-27 17:28:12"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-26	S	0	2015	0.289	582	D	56205	D		0	-3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123023008	"2023-04-04 19:16:35"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	3276	0	0	A	53717	D		0	6	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123023008	"2023-04-04 19:16:35"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-03	S	0	1731	0.3391	587	D	53717	D		0	-3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123018279	"2023-03-13 19:27:42"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	M	0	62500	0	0	A	52172	D		0	-605	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	3	1818331	4	000120919123018279	"2023-03-13 19:27:42"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	32787	0.3598	11797	D	52172	D		0	-39	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 6Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	2	1818331	4	000120919123005236	"2023-01-27 16:18:41"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	M	0	4503	0	0	A	20204	D		0	29	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	2	1818331	4	000120919123005236	"2023-01-27 16:18:41"	doc4.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-26	S	0	2241	0.3615	810	D	20204	D		0	-10	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919123002123	"2023-01-05 19:29:01"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	S	0	1630	0.2625	428	D	17942	D		0	-8	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919123001445	"2023-01-04 19:55:23"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	3276	0	0	A	19572	D		0	20	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122054742	"2022-10-27 18:31:06"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-25	M	0	4503	0	0	A	16296	D		0	38	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122054742	"2022-10-27 18:31:06"	doc4.xml	4	2022-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-26	S	0	1994	1.0198	2033	D	16296	D		0	-11	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122052571	"2022-10-04 20:39:28"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	3276	0	0	A	13787	D		0	31	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122052571	"2022-10-04 20:39:28"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	1429	0.9423	1347	D	13787	D		0	-9	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122043283	"2022-07-27 18:18:00"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	M	0	4503	0	0	A	11940	D		0	61	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122043283	"2022-07-27 18:18:00"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-26	S	0	2069	1.47	3041	D	11940	D		0	-15	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122026494	"2022-05-02 18:50:20"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	S	0	1430	2.1802	3118	D	9506	D		0	-13	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122025890	"2022-04-27 19:05:45"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-25	M	0	4503	0	0	A	10936	D		0	70	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122006610	"2022-02-02 21:26:58"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	S	0	1776	2.8413	5046	D	6433	D		0	-22	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919122005287	"2022-01-27 20:28:10"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	M	0	4503	0	0	A	8209	D		0	122	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919121062554	"2021-11-02 20:24:44"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	M	0	4503	0	0	A	3021	D		0	-304	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1874118	1	1818331	1	000120919121062554	"2021-11-02 20:24:44"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	1482	7.54	11174	D	3021	D		0	-33	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"White Karen Ann"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
