sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1044565	6	1040593	1	000104059319000098	"2019-05-16 17:35:17"	wf-form4_155804250183355.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-16	M	0	3164	0	0	A	31172	D		0	11	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059318000085	"2018-06-26 17:32:25"	wf-form4_153004872720820.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	2000	29.39	58780	D	28008	D		0	-7	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059318000071	"2018-05-24 19:29:22"	wf-form4_152720449994977.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	2800	0	0	A	30008	D		0	10	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059317000133	"2017-05-18 17:51:10"	wf-form4_149514425609212.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	2800	0	0	A	27208	D		0	11	32767									0	-6	-6	-17	-30	-36	-32	-55	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059317000133	"2017-05-18 17:51:10"	wf-form4_149514425609212.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	2800	24.2409	67875	D	27208	D		0	-9	32767									0	-6	-6	-17	-30	-36	-32	-55	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059316000248	"2016-08-09 17:11:39"	wf-form4_147077707644501.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	1750	33.982	59469	D	27208	D		0	-6	32767	0	-3	-3	5	10	-7	-8		12	14	-1	8	16	36	6	-39	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059316000195	"2016-05-19 17:22:02"	wf-form4_146369290841988.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common Stock"	2016-05-17	M	0	2800	0	0	A	28958	D		0	11	32767	-1	2	2	4	8	-1	3		7	19	4	22	66	-6	-26	-34	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059316000195	"2016-05-19 17:22:02"	wf-form4_146369290841988.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Common Stock"	2016-05-17	S	0	800	38.464	30771	D	28958	D		0	-3	32767	-1	2	2	4	8	-1	3		7	19	4	22	66	-6	-26	-34	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059316000134	"2016-03-04 17:01:17"	wf-form4_145712886003635.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	2000	23.7542	47508	D	26958	D		0	-7	32767	3	7	7	-3	12	48	46	19	19	21	11	16	-35	-25	-48	-50	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1044565	6	1040593	1	000104059315000094	"2015-08-11 17:28:03"	wf-form4_143932847352764.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	2500	35.7551	89388	D	28958	D		0	-8	32767	0	3	3	-3	-3	10	-30	1	-2	-9	-5	-27	-31	-30	-41	4	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Wojtek Frank A"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
