sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1378228	11	9326	3	000114036124009271	"2024-02-23 16:37:35"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	64029	153.962	9858057	D	66412	D		1	-49	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Harris Theodore L"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	130	1378228	4	1305014	1	000112760215027630	"2015-09-25 14:32:37"	form4.xml	4	2015-09-23	1	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	0	11277	108.768	1226578	D	13098	D		0	-46	32767	0	-1	-8	-7	-1	-3	0	10	3	3	6	-3	-13	-13	2	21	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	0	0	1		"Former Senior Vice President"	0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760215014550	"2015-04-15 16:37:13"	form4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	5000	130.08	650400	D	46199	D	401(k)	0	-10	32767	-2	0	0	0	-1	-5	-16	-10	0	1	1	0	8	32	38	53	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760215014243	"2015-04-09 16:34:56"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	4	"Common Stock"	2015-04-07	S	0	16793	128.31	2154704	D	51199	D	401(k)	1	-25	32767	1	0	0	-2	0	-9	-19	-14	1	1	3	0	10	27	37	75	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760214036221	"2014-12-31 18:27:32"	form4.xml	4	2014-12-29	0	1	0	000000000000000000	4	"Common Stock"	2014-12-30	S	0	4519	120.27	543500	D	61141	D	401(k)	0	-7	32767	0	-1	-1	-2	-1	7	3	-12	1	3	2	11	16	11	26	56	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760214013376	"2014-04-02 11:27:01"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	1495	99.83	149246	D	38815	D	401(k)	0	-4	32767	0	-1	-1	-4	0	9	4	28	3	3	5	6	4	9	34	69	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760214012879	"2014-03-28 10:12:19"	form4.xml	4	2014-03-26	0	1	0	000000000000000000	2	"Common Stock"	2014-03-27	S	0	1329	97.46	129524	D	40305	D	401(k)	0	-3	32767	0	1	2	2	-1	11	10	33	-1	1	0	1	1	7	36	63	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760214012676	"2014-03-25 09:46:36"	form4.xml	4	2014-03-21	0	1	0	000000000000000000	2	"Common Stock"	2014-03-24	S	0	5767	97.91	564647	D	40139	D	401(k)	0	-13	32767	0	2	-1	1	-1	10	9	31	2	5	4	5	5	8	31	63	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	2	1305014	1	000112760212026272	"2012-09-13 16:52:34"	form4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	8429	75.67	637822	D	17281	D	401(k)	0	-33	32767	1	0	0	-2	-10	0	5	22	1	3	2	10	17	24	57	57	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1378228	1	1305014	1	000112760211000539	"2011-01-04 15:14:41"	form4.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	5779	51.22	296000	D	3228	D		0	-64	32767	0	0	2	2	13	12	25	11	3	-1	2	-1	10	23	30	392	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Harris Theodore L"	"5200 Blazer Parkway"		Dublin	OH	43017		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
