sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1575647	4	1303652	2	000124636017003172	"2017-12-01 18:28:11"	form.xml	4	2017-11-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-30	S	f	5000	70.0747	350373	D	152078	D	"By Trust"	1	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017003137	"2017-11-22 18:28:18"	form.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-21	S	f	5000	69.6921	348461	D	152078	D	"By Trust"	1	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017003102	"2017-11-16 18:28:17"	form.xml	4	2017-11-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-14	S	f	8426	70.9209	597580	D	152078	D	"By Trust"	1	-5	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017003072	"2017-11-13 06:00:34"	form.xml	4	2017-11-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-11-09	S	f	5000	71.3888	356944	D	155504	D	"By Trust"	1	-3	0	0																C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017002640	"2017-08-30 19:14:11"	form.xml	4	2017-08-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-08-28	S	f	5000	71.5177	357588	D	155504	D	"By Trust"	1	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017002623	"2017-08-23 16:56:11"	form.xml	4	2017-08-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-08-21	S	f	5000	70.6953	353477	D	155504	D	"By Trust"	1	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017002601	"2017-08-17 19:14:11"	form.xml	4	2017-08-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-08-15	S	f	8422	70.6223	594781	D	155504	D	"By Trust"	1	-5	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017002568	"2017-08-11 21:07:11"	form.xml	4	2017-08-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-08-10	S	f	5000	68.3862	341931	D	158926	D	"By Trust"	1	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017002070	"2017-06-01 19:42:11"	form.xml	4	2017-05-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-30	S	f	5000	62.3003	311502	D	158926	D	"By Trust"	1	-3	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017002038	"2017-05-26 18:49:17"	form.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-25	S	f	35500	64.8028	2300498	D	158360	D	"By Trust"	1	-18	0																	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017001918	"2017-05-18 15:21:49"	form.xml	4	2017-05-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-16	S	f	8429	61.8416	521263	D	158360	D	"By Trust"	1	-5	32767	0								1	11	12	23	13	29	26	-45	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017001869	"2017-05-12 19:28:11"	form.xml	4	2017-05-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-11	S	f	5000	60.5215	302607	D	161789	D	"By Trust"	1	-3	32767	1								0	10	11	23	12	31	22	-45	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1575647	4	1303652	2	000124636017000833	"2017-02-17 19:28:11"	form.xml	4	2017-02-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-02-16	S	f	4972	54.6137	271539	D	161789	D	"By Trust"	0	-3	32767	1	1	1	-3	-10				0	1	12	21	16	0	32	-45	C	A	0	0000		"Tableau Software Inc"	DATA	7372	470945740		0004-12-31	73	i	"Walker Thomas E Jr"	"1621 N 34Th St."		Seattle	WA	98103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
