sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1389500	11	1624658	1	000120919121065147	"2021-11-17 17:00:29"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	40328	0.81	32666	D	328904	D		0	-11	0																						"Allena Pharmaceuticals, Inc."	ALNA	2836	452729920	DE	0004-12-31	28	d	"Brenner Louis Md"	"C/o Allena Pharmaceuticals, Inc."	"One Newton Executive Park, Suite 202"	Newton	MA	02462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1389500	10	1624658	1	000120919121032076	"2021-05-12 16:45:42"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	25215	1.11	27989	D	228537	D		0	-10	0																						"Allena Pharmaceuticals, Inc."	ALNA	2836	452729920	DE	0004-12-31	28	d	"Brenner Louis Md"	"C/o Allena Pharmaceuticals, Inc."	"One Newton Executive Park, Suite 202"	Newton	MA	02462		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1389500	12	1624658	1	000089924320034478	"2020-12-18 16:15:18"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	103116	1.36	140238	D	247932	D		0	-29	0																	C		0	0000		"Allena Pharmaceuticals, Inc."	ALNA	2836	452729920	DE	0004-12-31	28	d	"Brenner Louis Md"	"C/o Allena Pharmaceuticals, Inc."	"One Newton Executive Park, Suite 202"	Newton	MA	02462		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1389500	3	792977	6	000110465907087510	"2007-12-06 18:00:34"	a4.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Common Stock"	2007-12-06	S	0	500	60	30000	D	255	D		0	-66	17077	3	1	1	1	-2	-39	-36	-48	3	8	-1	-6	3	-4	1	462						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-12-31	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389500	4	792977	5	000110465907082230	"2007-11-13 10:34:47"	a4.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	500	60.64	30320	D	0	D		0	-100	20888	0	0	1	0	5	-8	-32	-65	-3	-7	-10	-1	11	-10	46	582						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389500	4	792977	5	000110465907080310	"2007-11-06 18:05:06"	a4.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	1500	64.6667	97000	D	0	D		0	-100	22578	-1	-3	-3	-6	-6	-15	-37	-57	-3	1	-8	15	18	1	59	612						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389500	4	792977	5	000110465907078194	"2007-10-30 18:00:36"	a4.xml	4	2007-10-29	0	1	0	000000000000000000	1	"Common Stock"	2007-10-29	S	0	1500	64.03	96045	D	0	D		0	-100	23013	-1	0	0	-3	-13	-23	-37	-59	4	-4	-6	18	23	1	54	673						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389500	4	792977	5	000110465907076182	"2007-10-22 18:00:21"	a4.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	1500	64.9467	97420	D	0	D		0	-100	18898	1	1	1	-5	-10	-8	-44	-51	-5	-3	10	15	10	-6	69	633						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389500	4	792977	5	000110465907074981	"2007-10-15 17:59:58"	a4.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	1500	68.77	103155	D	0	D		0	-100	18194	-2	2	2	-4	-12	-9	-46	-42	-2	14	25	25	15	-2	97	649						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1389500	4	792977	5	000110465907074033	"2007-10-09 18:43:58"	a4.xml	4	2007-10-08	0	1	0	000000000000000000	1	"Common Stock"	2007-10-08	S	0	3500	68.1471	238515	D	0	D		1	-100	13918	6	-4	-5	-4	-11	-16	-50	-58	10	19	18	22	11	1	92	588						"Amag Pharmaceuticals Inc."	AMAG	2835	42742593	DE	0004-09-30	28	d	"Brenner Louis Md"	"C/o Amag Pharmaceuticals, Inc."	"125 Cambridge Park Drive, 6Th Floor"	Cambridge	MA	02140		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
