sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1891197	1	1476840	1	000147684024000110	"2024-06-18 21:45:21"	wk-form4_1718761514.xml	4	2024-06-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-15	M	0	3821	0	0	A	272681	D		0	1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684024000110	"2024-06-18 21:45:21"	wk-form4_1718761514.xml	4	2024-06-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-17	S	0	1955	1.34	2620	D	272681	D		0	-1	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684024000087	"2024-06-06 08:06:05"	wk-form4_1717675559.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	6792	1.5	10188	D	214657	D		0	-3	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684024000039	"2024-03-28 20:13:54"	wk-form4_1711671224.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	3280	1.94367	6375	D	196660	D		1	-2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684024000039	"2024-03-28 20:13:54"	wk-form4_1711671224.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-03-15	M	0	3822	0	0	A	196660	D		0	2	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684024000024	"2024-03-14 16:58:33"	wk-form4_1710449903.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	5934	2.14	12699	D	188822	D		0	-3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684023000220	"2023-12-22 09:03:59"	wk-form4_1703253831.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-15	S	0	2767	2.34895	6500	D	171039	D		1	-2	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684023000220	"2023-12-22 09:03:59"	wk-form4_1703253831.xml	4	2023-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-15	M	0	3821	0	0	A	171039	D		0	2	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684023000202	"2023-12-01 19:54:30"	wk-form4_1701478461.xml	4	2023-09-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2023-11-30	S	0	8714	2.41	21001	D	165856	D		0	-5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684023000170	"2023-10-10 20:52:16"	wk-form4_1696985527.xml	4	2023-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-09-15	M	0	3821	0	0	A	129017	D		0	3	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684023000094	"2023-06-16 20:42:03"	wf-form4_168696251029681.xml	4	2023-06-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-06-15	M	0	3821	0	0	A	108812	D		0	4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684023000046	"2023-03-17 17:22:20"	wf-form4_167908812896127.xml	4	2023-03-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-03-15	M	0	3822	0	0	A	93686	D		0	4	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891197	1	1476840	1	000147684022000146	"2022-12-19 19:35:53"	wf-form4_167149653658552.xml	4	2022-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-12-15	M	0	3821	0	0	A	82946	D		0	5	0																						"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Mills Jason Fahr"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
