sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231151	1	1210227	1	000120919117040405	"2017-06-16 15:35:53"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	6000	0	0	A	95343	D	"By Spouse"	0	7	0	0																C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143113056029	"2013-11-01 10:46:07"	rrd394003.xml	4	2013-10-31	0	0	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	1180	13.091	15447	D	62375	I	"By Spouse"	0	-2	467	0	-1	1	-1	12	30	25	31	-1	0	-1	-4	-7	28	68	72	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143112036588	"2012-06-14 18:30:00"	rrd348884.xml	4	2012-06-14	0	1	0	000000000000000000	1	"Common Stock - Swapping Options"	2012-06-14	M	0	4537	5.9491	26991	A	61681	D		0	8	72	1	12	12	7	3	2	4	42	6	0	1	-2	3	5	-2	-23	CO		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143110033394	"2010-06-16 14:21:28"	rrd279331.xml	4	2010-06-14	0	1	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	3000	10	30000	A	60782	D		0	5	31	0	-1	-1	-1	-1	1	-13	-22	5	1	5	4	27	55	48	-18	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143110015411	"2010-03-11 10:27:59"	rrd269567.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	P	0	900	8.05556	7250	A	57782	D		0	2	20	0	2	2	0	2	21	25	1	1	-1	16	5	19	5	61	-42	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143108043484	"2008-07-17 15:39:08"	rrd213462.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	10482	4.65	48741	A	56882	D		0	23	22	0	2	12	10	27	12	-17	-8	-14	-20	-28	-38	-37	-42	-49	-49	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143107006383	"2007-01-29 15:16:16"	rrd144518.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	5258	3.25	17089	A	46400	D		0	13	59	0	0	0	1	11	4	-3	-16	-3	-3	-6	2	10	9	7	37	C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143106018121	"2006-03-15 11:24:40"	rrd111368.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	102	19	1938	A	41142			0	0	107	0	-2	-2	-3	-1	-2	-4	15														"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143105021522	"2005-04-11 12:35:55"	rrd75402.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	84	18.3	1537	A	41040	D		0	0	21	0	-2	-7	-5	7	-2	13	32	-1	-4	-6	-8	-7	4	4		C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231151	1	1210227	1	000118143104014702	"2004-03-09 17:18:14"	rrd36222.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	78	17.5	1365	A	33542	I	I	0	0	16	4	-4	-4	-4	-1	2	-6	10	0	4	-1	0	1	13			C		0	0000		"Bnc Bancorp"	BNCN	6021	470898685	NC	0004-12-31	60	h	"Williford D Vann"	"4455 Fair Oaks Lane"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
