sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1818576	3	1479290	1	000147929021000171	"2021-12-06 20:34:29"	wf-form4_163884085626624.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	30000	14.4292	432876	A	571376	D	"The Rankin Irrevocable Trust,Aubrey and "	0	6	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 2000"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	3	1479290	1	000147929021000152	"2021-08-17 18:20:10"	wf-form4_162923879478470.xml	4	2021-08-15	0	0	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	9364	26.3412	246659	D	541376	D	"Aubrey and Luanne Rankin Revocable Livin"	0	-2	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 2000"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	3	1479290	1	000147929021000141	"2021-07-30 20:57:46"	wf-form4_162769305177627.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	54332	30.0552	1632960	D	555689	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-9	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 2000"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	3	1479290	1	000147929021000139	"2021-07-28 21:48:47"	wf-form4_162752331209901.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	55382	29.72	1645953	D	610021	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-8	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 2000"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	2	1479290	1	000147929021000093	"2021-04-06 19:41:39"	wf-form4_161775237616086.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	2	28.28	57	D	665403	I	"Aubrey and Luanne Rankin Revocable Livin"	0	0	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 1001"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	2	1479290	1	000147929021000063	"2021-03-05 20:10:41"	wf-form4_161499302592833.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	33119	25.43	842216	D	665405	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-5	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 1001"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	2	1479290	1	000147929021000026	"2021-02-03 20:13:45"	wf-form4_161240121036478.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	33119	25.95	859438	D	686619	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-5	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 1001"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	2	1479290	1	000147929021000007	"2021-01-04 20:01:23"	wf-form4_160980846847260.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	33119	27.8152	921212	D	719738	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-4	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"1222 Demonbreun Street, Suite 1001"	Nashville	TN	37203		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	1	1479290	1	000147929020000110	"2020-12-02 20:55:29"	wf-form4_160696051536651.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	33119	23.85	789888	D	752857	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-4	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"7555 Gateway Blvd"	Newark	CA	94560		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	1	1479290	1	000147929020000093	"2020-10-30 20:24:48"	wf-form4_160410386890076.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	33119	26.1466	865949	D	785976	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-4	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"7555 Gateway Blvd"	Newark	CA	94560		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818576	1	1479290	1	000162828020014083	"2020-09-30 21:21:55"	wf-form4_160151529655460.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	33119	26.18	867055	D	819095	I	"Aubrey and Luanne Rankin Revocable Livin"	0	-4	0																	C		0	0000		"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Rankin Aubrey"	"C/o Revance Therapeutics, Inc"	"7555 Gateway Blvd"	Newark	CA	94560		1	1	0	0	"Pres, Innovation, Tech"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
