sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1515706	10	64803	7	000112760217011593	"2017-03-14 16:21:00"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	6655	45.07	299941	A	36155	D		0	23	32767	-1	0	0	-1	-2				-1	-1	1	2	4	-11	-18	-19	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Clinical Services"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	10	64803	7	000112760217011593	"2017-03-14 16:21:00"	form4.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Common Stock"	2017-03-13	S	0	14104	80.4	1133962	D	36155	D		0	-28	32767	-1	0	0	-1	-2				-1	-1	1	2	4	-11	-18	-19	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Clinical Services"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	7	64803	7	000112760216048902	"2016-04-05 19:21:51"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	S	0	2844	105	298620	D	37901	D		0	-7	32767	-1	0	0	-2	1	-7	-13	-23	0	4	3	7	7	9	3	44	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres, CVS MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	6	64803	7	000112760215014347	"2015-04-13 16:20:23"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	12556	49.516	621722	A	32172	D		0	64	32767	0	0	0	-2	-1	6	1	0	-1	-1	-1	-1	5	25	40	85	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres, CVS, minuteclinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	6	64803	7	000112760215014347	"2015-04-13 16:20:23"	form4.xml	4	2015-04-10	0	1	0	000000000000000000	1	"Common Stock"	2015-04-10	S	0	17638	102.383	1805829	D	32172	D		0	-35	32767	0	0	0	-2	-1	6	1	0	-1	-1	-1	-1	5	25	40	85	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres, CVS, minuteclinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	8	64803	7	000112760215000767	"2015-01-05 17:00:43"	form4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	4220	95.6665	403713	D	32448	D		0	-12	32767	-1	0	0	4	7	10	12	4	-3	-2	5	6	19	25	37	97	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, CVS, minuteclinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760214027093	"2014-09-03 16:43:00"	form4.xml	4	2014-09-01	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	M	0	9020	36.96	333379	A	36648	D		0	33	32767	1	0	0	1	-2	13	29	27	0	1	1	2	3	10	39	81	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760214027093	"2014-09-03 16:43:00"	form4.xml	4	2014-09-01	0	1	0	000000000000000000	2	"Common Stock"	2014-09-02	S	0	9020	79.45	716639	D	36648	D		0	-20	32767	1	0	0	1	-2	13	29	27	0	1	1	2	3	10	39	81	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760214014010	"2014-04-03 16:44:28"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	M	0	19210	47.976	921618	A	39256	D		0	96	32767	1	-1	-1	-1	-1	2	6	39	1	1	3	5	5	31	40	74	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760214014010	"2014-04-03 16:44:28"	form4.xml	4	2014-04-01	0	1	0	000000000000000000	2	"Common Stock"	2014-04-02	S	0	19210	74.0246	1422013	D	39256	D		0	-33	32767	1	-1	-1	-1	-1	2	6	39	1	1	3	5	5	31	40	74	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760213026693	"2013-09-05 16:00:55"	form4.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	9020	36.96	333379	A	31646	D		0	40	32767	0	0	0	2	-3	15	26	39	1	1	-2	-5	3	13	32	68	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760213026693	"2013-09-05 16:00:55"	form4.xml	4	2013-09-04	0	1	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	9020	58.359	526398	D	31646	D		0	-22	32767	0	0	0	2	-3	15	26	39	1	1	-2	-5	3	13	32	68	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760212028327	"2012-10-05 16:09:05"	form4.xml	4	2012-10-04	0	1	0	000000000000000000	0	"Common Stock"	2012-10-04	M	0	9020	36.96	333379	A	26043	D		0	53	32767	0	0	0	-3	-4	2	17	19	0	3	4	8	2	10	49	55	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1515706	9	64803	6	000112760212028327	"2012-10-05 16:09:05"	form4.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Common Stock"	2012-10-04	S	0	9020	49	441980	D	26043	D		0	-26	32767	0	0	0	-3	-4	2	17	19	0	3	4	8	2	10	49	55	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Sussman Andrew"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Pres, MinuteClinic"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
