sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1320234	6	1766363	1	000089924323018558	"2023-08-28 21:05:19"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-24	S	0	411487	24.0847	9910545	D	79630265	M	"See footnote,By The Ariel Z. Emanuel Liv"	1	-1	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000095017023027817	"2023-06-13 19:30:51"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	f	154495	22.2815	3442380	D	1756100	D	"By The Ariel Z. Emanuel Living Trust"	0	-8	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924323012407	"2023-05-05 20:36:01"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	487542	24.7714	12077109	D	1910595	D		1	-20	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924322022417	"2022-06-14 19:00:10"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	S	0	158785	20.7237	3290612	D	1446748	D		1	-10	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924322017126	"2022-05-06 19:00:27"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-05	S	0	555220	19.5846	10873777	D	1605533	D		1	-26	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924321042449	"2021-11-02 19:00:21"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-29	S	0	671850	26.4971	17802101	D	1209363	D		1	-36	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	4	1335258	3	000133525820000042	"2020-03-06 17:04:00"	wf-form4_158353222252106.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	71394	58.26	4159414	D	2380	D		0	-97	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	4	1335258	3	000133525819000050	"2019-05-09 16:58:03"	wf-form4_155743546869887.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	7790	64.25	500508	D	71394	D		0	-10	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	4	1335258	3	000133525817000124	"2017-09-18 16:17:05"	wf-form4_150576581108297.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	S	0	10000	41.56	415600	D	75737	D		0	-12	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	4	1335258	3	000117911013012950	"2013-08-09 21:25:56"	edgar.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	26682	18.8	501622	D	53202	D		0	-33	19634	-1	-2	-2	-9	-7	-3	15	14	13	14	14	20	36	80	111	100	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
