sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1320234	7	1973266	2	000095017024043817	"2024-04-11 19:00:08"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	P	f	1642970	89.01	146240760	A	1655501	I	"By WME IMG, LLC"	0	13111	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Emanuel Ariel"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1973266	2	000095017023063920	"2023-11-14 19:00:58"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	f	12531	79.8	999974	A	12531	D		0	32767	0																						"Tko Group Holdings, Inc."	TKO	7900	0	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924323018558	"2023-08-28 21:05:19"	doc4.xml	4	2023-08-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-24	S	0	411487	24.0847	9910545	D	79630265	M	"See footnote,By The Ariel Z. Emanuel Liv"	1	-1	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000095017023027817	"2023-06-13 19:30:51"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	f	154495	22.2815	3442380	D	1756100	D	"By The Ariel Z. Emanuel Living Trust"	0	-8	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924323012407	"2023-05-05 20:36:01"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	M	0	951389	0	0	A	1910595	D		0	99	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924323012407	"2023-05-05 20:36:01"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	487542	24.7714	12077109	D	1910595	D		1	-20	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924322022417	"2022-06-14 19:00:10"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	S	0	158785	20.7237	3290612	D	1446748	D		1	-10	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924322017126	"2022-05-06 19:00:27"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-05	M	0	951390	0	0	A	1605533	D		0	145	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924322017126	"2022-05-06 19:00:27"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-05	S	0	555220	19.5846	10873777	D	1605533	D		1	-26	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1320234	6	1766363	1	000089924321042449	"2021-11-02 19:00:21"	doc4.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-29	M	0	929824	0	0	A	1209363	D		0	333	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Emanuel Ariel"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
