sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1532763	2	203077	1	000117911016033322	"2016-12-20 17:33:51"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	7129	0	0	A	19214	D		0	59	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015016617	"2015-12-21 16:56:09"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	7089	0	0	A	14145	D		0	100	32767	0	0	0	1	-11	-9	27	33	-1	1	-4	-6	-9	-19	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015014502	"2015-11-04 17:03:23"	edgar.xml	4	2015-10-31	0	1	0	000000000000000000	0	"Common Stock"	2015-10-31	M	0	14208	32.807	466122	A	10055	D		1	-342	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015014502	"2015-11-04 17:03:23"	edgar.xml	4	2015-10-31	0	1	0	000000000000000000	1	"Common Stock"	2015-10-31	S	0	13627	64.298	876189	D	10055	D		1	-58	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015007191	"2015-05-06 16:15:17"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	396	41.65	16493	A	9091	D		0	5	32767	0	0	0	1	3	3	-8	8	2	-3	4	7	6	12	13	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015007191	"2015-05-06 16:15:17"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	396	73.04	28924	D	9091	D		0	-4	32767	0	0	0	1	3	3	-8	8	2	-3	4	7	6	12	13	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006729	"2015-04-28 16:33:39"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	3566	74.1313	264352	D	9091	I	"By Spouse"	0	-28	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006729	"2015-04-28 16:33:39"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	1	"Common Stock"	2015-04-24	M	0	2883	40.6151	117093	A	9091	I	"By Spouse"	0	46	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006727	"2015-04-28 16:32:44"	edgar.xml	4/A	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	419	57.08	23917	D	494	I	"By Spouse"	0	-46	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015001918	"2015-02-05 16:31:12"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	900	38.59	34731	A	9883	D	"By spouse"	0	10	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
