sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1532763	2	203077	1	000117911015014502	"2015-11-04 17:03:23"	edgar.xml	4	2015-10-31	0	1	0	000000000000000000	1	"Common Stock"	2015-10-31	S	0	13627	64.298	876189	D	10055	D		1	-58	32767	1	0	0	-1	-4	-17	19	23	1	2	-3	-3	-12	-9	1	14	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015007191	"2015-05-06 16:15:17"	edgar.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	396	73.04	28924	D	9091	D		0	-4	32767	0	0	0	1	3	3	-8	8	2	-3	4	7	6	12	13	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006729	"2015-04-28 16:33:39"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	3566	74.1313	264352	D	9091	I	"By Spouse"	0	-28	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015006727	"2015-04-28 16:32:44"	edgar.xml	4/A	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	419	57.08	23917	D	494	I	"By Spouse"	0	-46	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911015001918	"2015-02-05 16:31:12"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	900	67.5	60750	D	9883	D	"By spouse"	0	-8	32767	2	-2	-2	-2	-2	6	9	-21	1	1	-2	-1	4	2	13	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911014015764	"2014-10-27 16:45:40"	edgar.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	33999	60.0376	2041220	D	6294	M	"By Spouse"	0	-84	32767	0	1	1	6	13	11	21	6	1	6	-3	-2	-9	-2	9	58	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911013015751	"2013-10-25 16:53:34"	edgar.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	S	0	14917	57.1512	852525	D	2599	M	"By Spouse"	1	-85	32767	1	1	1	0	1	8	9	7	0	2	0	7	8	39	45	48	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911013015681	"2013-10-22 16:41:36"	edgar.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	10916	56.56	617409	D	3173	D	"By Spouse"	0	-77	32767	-1	1	1	2	1	16	11	8	1	3	4	6	8	39	42	58	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911013012341	"2013-07-31 16:15:15"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	1	"Common Stock"	2013-07-29	S	0	10359	52.224	540988	D	1686	D		0	-86	32767	1	1	1	1	-3	11	18	29	0	1	10	14	27	27	44	16	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1532763	2	203077	1	000117911013012028	"2013-07-24 16:05:23"	edgar.xml	4	2013-07-22	0	1	0	000000000000000000	1	"Common Stock"	2013-07-22	S	0	7341	51.905	381035	D	1686	D		0	-81	32767	-1	0	0	0	-1	9	26	31	2	8	14	20	29	34	40	15	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Zellers Jason"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
