sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1290229	9	5513	2	000000551324000053	"2024-03-05 18:25:19"	wk-form4_1709681108.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	50000	49.1515	2457575	D	1136663	D		0	-4	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	52	1290229	11	36104	1	000122520823005474	"2023-05-05 17:04:43"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-05	P	0	20000	30.366	607320	A	20000	D		0	32767	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"McKenney Richard P"	"C/O U.S. Bancorp"	"800 Nicollet Mall"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	46	1290229	9	5513	2	000000551323000054	"2023-03-03 17:47:40"	wf-form4_167788362926707.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-01	M	0	23229	0	0	A	1150955	D		0	2	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551322000148	"2022-08-26 18:01:58"	wf-form4_166155129521937.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	40000	40.1348	1605392	D	950367	D		0	-4	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551322000086	"2022-05-12 20:55:04"	wf-form4_165240328480650.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	35271	36.49	1287039	D	990367	D		0	-3	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551322000048	"2022-03-03 19:20:42"	wf-form4_164635322390011.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	M	0	22545	0	0	A	1025638	D		0	2	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551321000092	"2021-05-18 17:57:50"	wf-form4_162137499678385.xml	4	2021-05-14	0	0	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	35000	30.4625	1066188	D	895335	D		0	-4	0																						"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551321000054	"2021-03-03 18:51:18"	wf-form4_161481546253119.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	M	0	22544	0	0	A	940335	D		0	2	0																	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	9	5513	2	000000551321000017	"2021-02-18 18:02:31"	wf-form4_161368932307285.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	39760	24.25	964180	A	798509	D		0	5	0																	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1290229	8	5513	2	000112760217008725	"2017-02-27 18:25:16"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	M	0	60318	24.6196	1485006	A	277807	D		0	28	32767	1	0	0	1	-7				0	0	3	9	14	43	75	50	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
