sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1686308	3	1261333	2	000126133324000073	"2024-05-30 18:07:38"	wk-form4_1717106849.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	M	0	998	0	0	A	234053	D	"By Trust,By Children's Trusts,By Family "	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133324000050	"2024-04-10 19:53:14"	wk-form4_1712793182.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	15000	60	900000	D	233055	D	"By Trust,By Children's Trusts,By Spouse,"	0	-6	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133324000021	"2024-03-01 17:25:02"	wk-form4_1709331894.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	997	0	0	A	248055	D	"By Trust,By Children's Trusts,By Family "	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133323000089	"2023-11-30 18:31:03"	wk-form4_1701387048.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	997	0	0	A	247058	D	"By Trust,By Children's Trusts,By Family "	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000162828023031202	"2023-08-31 18:25:59"	wk-form4_1693520750.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	997	0	0	A	246061	D	"By Trust,By Children's Trusts,By Family "	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000162828023020594	"2023-06-01 20:28:40"	wk-form4_1685665710.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	672	0	0	A	245064	D	"By Trust,By Children's Trusts,By Family "	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133323000023	"2023-03-06 17:08:11"	wf-form4_167814047878661.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	671	0	0	A	244392	D	"By Trust,By Family Partnership,By Childr"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133322000190	"2022-12-05 19:30:50"	wf-form4_167028662971564.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Common Stock"	2022-12-03	M	0	671	0	0	A	243721	D	"By Trust,By Family Partnership,By Childr"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133322000149	"2022-09-07 17:48:56"	wf-form4_166258731985410.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Common Stock"	2022-09-03	M	0	671	0	0	A	243050	D	"By Trust,By Family Partnership,By Childr"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1686308	3	1261333	2	000126133322000083	"2022-06-01 17:49:41"	wf-form4_165412016252406.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2022-05-28	M	0	279	0	0	A	242379	D	"By Trust,By Family Partnership,By Childr"	0	0	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Solvik Peter"	"C/O Jackson Square Ventures"	"727 Sansome Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
