sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1647053	6	1797336	1	000089924321008055	"2021-02-24 17:42:28"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	33126	18.6323	617215	D	145345	D		1	-19	0																	C		0	0000		"Ayala Pharmaceuticals, Inc."	AYLA	2836	823578375	DE	0004-12-31	28	d	"Mamluk Roni"	"Oppenheimer 4"		Rehovot	L3	7670104	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919121009814	"2021-02-11 17:39:27"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	27981	1.85	51765	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919121009814	"2021-02-11 17:39:27"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	27981	5	139905	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1647053	6	1797336	1	000089924321002905	"2021-01-22 16:05:09"	doc4.xml	4	2021-01-20	0	0	0	000000000000000000	0	"Common Stock"	2021-01-20	S	0	20872	15.0288	313680	D	178471	D		1	-10	0																	C		0	0000		"Ayala Pharmaceuticals, Inc."	AYLA	2836	823578375	DE	0004-12-31	28	d	"Mamluk Roni"	"Oppenheimer 4"		Rehovot	L3	7670104	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919120011567	"2020-02-21 16:43:47"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	82186	0.09	7397	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	5	1339469	1	000120919120011567	"2020-02-21 16:43:47"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	1	"Common Stock"	2020-02-20	S	0	82186	4.54	373124	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"140 Kendrick Street, Building C East"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	4	1339469	1	000120919119061776	"2019-12-23 16:10:11"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	61139	0.09	5503	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	4	1339469	1	000120919119061776	"2019-12-23 16:10:11"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	61139	5.51	336876	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	4	1339469	1	000120919119053543	"2019-10-17 20:23:32"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common Stock"	2019-10-16	M	0	10000	0.09	900	A	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1647053	4	1339469	1	000120919119053543	"2019-10-17 20:23:32"	doc4.xml	4	2019-10-16	0	1	0	000000000000000000	1	"Common Stock"	2019-10-16	S	0	10000	4.94	49400	D	0	D		0	-100	0																	C		0	0000		"Chiasma, Inc"	CHMA	2834	0	DE	0004-12-31	28	d	"Mamluk Roni"	"C/o Chiasma, Inc."	"460 Totten Pond Road, Suite 530"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
