sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1183216	6	711404	3	000156218020002892	"2020-04-03 17:03:23"	primarydocument.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	f	913	0	0	A	5838	D	"The Kalkstein and English Family Trust u"	0	19	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	6	711404	3	000156218020000232	"2020-01-06 17:44:35"	primarydocument.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	f	9500	61.3589	582910	A	5838	I	"The Kalkstein and English Family Trust u"	0	-259	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	6	711404	3	000156218020000232	"2020-01-06 17:44:35"	primarydocument.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	f	9500	320.349	3043319	D	5838	I	"The Kalkstein and English Family Trust u"	0	-62	0																	C		0	0000		"Cooper Companies, Inc."	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"C/o the Cooper Companies, Inc."	"6101 Bollinger Canyon Road, Suite 500"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760219021143	"2019-06-07 17:41:53"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	3500	49.57	173495	A	6338	I	"The Kalkstein and English Family Trust u"	0	123	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760219021143	"2019-06-07 17:41:53"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	3500	316.281	1106985	D	6338	I	"The Kalkstein and English Family Trust u"	0	-36	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760219019703	"2019-05-23 18:06:35"	form4a.xml	4/A	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	437	0	0	A	6338	I	"The Kalkstein and English Family Trust u"	0	7	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760219014160	"2019-04-02 16:29:11"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	437	0	0	A	6338	I	"The Kalkstein and English Family Trust u"	0	7	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760219011063	"2019-03-12 16:49:51"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	3570	288.549	1030121	D	5901	I	"The Kalkstein and English Family Trust u"	0	-38	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760218033403	"2018-11-16 16:09:37"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	1151	0	0	A	9471	I	"The Kalkstein and English Family Trust u"	0	14	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1183216	5	711404	1	000112760218014461	"2018-04-12 16:34:44"	form4.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	1715	221.66	380147	D	8320	M	"The Kalkstein and English Family Trust u"	0	-17	0																	C		0	0000		"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Kalkstein Michael"	"6140 Stoneridge Mall Drive"	"Suite 590"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
