sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1107495	2	1031833	4	000103183307000123	"2007-11-02 20:00:49"	primary_doc.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	2500	0.42	1050	A	56854	D		0	5	0																						"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-12-31	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183307000080	"2007-07-16 15:36:52"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	M	0	3792	0.478	1813	A	54354	D		0	7	0	0																C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183307000035	"2007-05-10 19:55:57"	primary_doc.xml	4/A	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	2333	0.496	1157	A	50562	D		0	5	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183307000034	"2007-05-10 19:51:48"	primary_doc.xml	4/A	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	3346	0.921172	3082	A	48229	D		0	7	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183307000011	"2007-04-19 21:46:43"	primary_doc.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	2333	0.496	1157	A	50562	D		0	5	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183307000008	"2007-04-02 19:07:23"	primary_doc.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	3346	1.01	3379	A	48229	D		0	7	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183306000157	"2006-12-19 19:32:08"	primary_doc.xml	4/A	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	3623	0.542	1964	A	44883	D		0	9	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183306000154	"2006-12-19 19:05:56"	primary_doc.xml	4/A	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	3623	0.542	1964	A	44883	D		0	9	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183306000151	"2006-12-18 18:56:22"	primary_doc.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	3623	0.85	3080	A	44883	D		0	9	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1107495	2	1031833	2	000103183306000119	"2006-09-11 20:25:40"	primary_doc.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	2392	0.626	1497	A	41260	D		0	6	0																	C		0	0000		"Spacedev Inc"	SPDV	3760	841374613	CO	0004-01-01	37	d	"Huntress Wesley"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
