sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1188704	1	37914	2	000003791405000015	"2005-06-20 13:50:26"	pform40620_ex.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock $1 Par Value"	2005-06-16	S	0	400	32.225	12890	D	2000	D		0	-17	0	0																C		0	0000		"Foodarama Supermarkets, Inc."	FSM	5411	210717108	NJ	0004-11-02	54	g	"Parton Charles T"	"C/o Foodarama Supermarkets, Inc."	"922 Highway 33, Bldg. 6"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1187005	1	37914	1	000003791405000010	"2005-04-26 08:42:39"	pform40425_ex.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock $1 Par Value"	2005-04-22	M	0	500	19.6	9800	A	1000	D		0	100	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Hutchins Robert H"	"C/o Foodarama Supermarkets, Inc."	"922 Highway 33 Building 6"	Freehold	NJ	07728		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1186955	2	37914	1	000116923204004938	"2004-09-23 13:33:30"	d04-60754_ex.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock $1 Par Value"	2004-09-21	S	0	500	38.5	19250	D	0	D		0	-100	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Troilo Joseph C"	"C/o Foodarama Supermarkets Inc"	"922 Highway 33 Bldg 6"	Freehold	NJ	07728		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1187234	1	37914	1	000003791404000030	"2004-09-16 12:40:43"	pform40904_ex.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2004-09-14	M	0	250	19.6	4900	A	25	D		0	-111	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Altobelli Emory A"	"C/o Foodarama Supermarkets Inc"	"922 Highway 33 Bldg 6"	Freehold	NJ	07728		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229864	2	37914	1	000003791404000024	"2004-07-09 15:21:47"	form4a0702_ex.xml	4/A	2004-06-28	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2004-06-28	M	0	250	19.6	4900	A	0	D		0	-100	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Flynn Thomas H"	"922 Hwy. 33"	"Bldg. 6"	Freehold	NJ	07728		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1187044	1	37914	1	000003791404000023	"2004-07-08 14:58:48"	form40708_ex.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock $1 Par Value"	2004-07-02	S	0	250	44	11000	D	15	D		0	-94	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Montanaro Carl L"	"922 Highway 33"	"Building 6"	Freehold	NJ	07728		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229864	1	37914	1	000003791404000022	"2004-06-30 15:53:47"	form4flynn_ex.xml	4	2002-08-09	0	1	0	000000000000000000	0	"Common Stock"	2002-08-09	M	0	500	28.25	14125	A	0	D		0	-100	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Flynn Thomas H"	"922 Hwy 33"	"Bldg. 6"	Freehold	NJ	07728		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229864	1	37914	1	000003791404000021	"2004-06-30 15:39:01"	form4flynn_ex.xml	4	2002-03-27	0	1	0	000000000000000000	0	"Common Stock"	2002-03-27	M	0	500	32.4	16200	A	0	D		0	-100	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Flynn Thomas H"	"922 Hwy 33"	"Bldg. 6"	Freehold	NJ	07728		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229864	1	37914	1	000003791404000020	"2004-06-30 15:30:09"	form4flynn_ex.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock"	2004-06-28	M	0	500	31.675	15838	A	0	D		0	-100	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Flynn Thomas H"	"922 Hwy 33"	"Bldg. 6"	Freehold	NJ	07728		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1187044	1	37914	1	000003791404000018	"2004-06-30 09:07:31"	form4628_ex.xml	4	2004-06-28	0	1	0	000000000000000000	0	"Common Stock $1 Par Value"	2004-06-28	M	0	250	19.6	4900	A	265	D		0	1667	0	0																C		0	0000		"Foodarama Supermarkets Inc"	FSM	5411	210717108	NJ	0004-11-02	54	g	"Montanaro Carl L"	"922 Highway 33"	"Building 6"	Freehold	NJ	07728		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
