sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	773910	2	1423902	29	000089924316023182	"2016-06-17 16:56:40"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-06-17	S	0	12500000	38.09	476125000	D	178587365	I	"See footnote"	0	-7	30517	4	1	1	4	4	2	15		-15	-19	-18	-11	6	11	-37	-33	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	2	1414475	1	000089924316016116	"2016-03-16 16:14:16"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-03-14	P	0	2089602	29.91	62499996	A	52143426	I	"See footnotes"	0	4	32767	4	5	5	2	12	16	21	57	-2	-4	22	32	2	-19	-33	-31	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	2	1423902	29	000120919115052442	"2015-06-11 18:41:08"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-06-10	S	0	2300000	56.45	129835000	D	191087365	I	"See footnote"	0	-1	18502	-1	1	1	1	2	-12	-39	-24	-2	-7	-7	-9	0	1	13	63	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	2	1423902	29	000120919114046152	"2014-07-07 12:51:06"	doc4.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-07-07	S	0	5750000	58.31	335282500	D	193387365	I	"See footnote"	0	-3	28208	0	0	-1	-2	-5	0	6	-1	-4	-1	8	18	24	53	53		LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	1	1414475	1	000120919114016514	"2014-03-04 16:11:01"	doc4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-03-03	P	0	308490	60.78	18750022	A	50053824	I	"See footnotes"	0	1	12724	-1	0	0	2	6	15	23	13	4	5	5	9	3	8	22	53	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	1	1414475	1	000120919113013824	"2013-03-05 14:04:29"	c495426_4x0.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-03-01	P	0	449129	54.55	24499987	A	49745334	I	"See footnotes"	0	1	10129	0	3	1	5	4	10	11	22	0	-3	-2	9	12	18	24	71	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	1	1414475	1	000120919112057051	"2012-12-12 14:38:53"	c30670_4x0.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-12-12	P	0	8722966	46	401256436	A	49296205	I	"See footnotes"	0	21	9457	0	-2	-2	-1	5	21	32	32	1	-4	-5	-7	-2	10	28	75	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	1	1414475	1	000120919112039843	"2012-08-01 16:35:02"	c29471_4x0.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-08-01	P	0	151235	0	0	A	40573239	I	"See footnotes"	0	0	7933	1	-1	-1	0	4	14	22	43	1	0	3	5	-3	12	34	100	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	1	1414475	1	000120919112003766	"2012-01-17 12:00:26"	c26662_4x0.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-01-13	P	0	632783	0	0	A	40422004	I	"See footnotes"	0	2	9104	0	0	0	4	11	13	16	32	-5	-7	-2	3	12	11	31	117	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	773910	1	1414475	1	000120919111038910	"2011-07-08 16:39:54"	c19666_4x0.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2011-07-08	P	0	2950284	0	0	A	13252915	I	"See footnotes"	0	29	4647	1	-2	-2	-3	-8	-7	19	26	2	3	3	2	4	21	66	162	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Anadarko Petroleum Corp"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
