sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1627766	6	1501134	1	000089924322039148	"2022-12-20 21:00:19"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	55979	2.04774	114630	D	732677	D		1	-7	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	6	1501134	1	000089924322029155	"2022-08-18 16:21:52"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	22085	4.5503	100493	D	788656	D		0	-3	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924322018876	"2022-05-19 17:28:39"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	18296	3.8101	69710	D	794691	D		0	-2	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924322011327	"2022-03-16 20:56:00"	doc4.xml	4	2022-03-12	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	31389	6.6866	209886	D	812987	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924321041584	"2021-10-26 17:49:36"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	3675	28.06	103121	D	800259	D		0	0	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924321038062	"2021-09-28 16:05:27"	doc4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	55000	3.9	214500	A	803934	D		0	7	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924321037608	"2021-09-24 16:05:16"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	7350	31.8783	234306	D	748934	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924321033515	"2021-08-18 18:05:06"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	16986	25.4172	431737	D	756284	D		0	-2	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924321029801	"2021-07-23 20:25:36"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	3675	29.39	108008	D	773270	D		0	0	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1627766	5	1501134	1	000089924321025763	"2021-06-24 18:38:55"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	3675	33.024	121363	D	776945	D		0	0	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"George Sean E"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
