sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004553	3	715957	1	000122520808018037	"2008-11-18 16:07:59"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	M	0	75000	29.98	2248500	A	407370	D	"By Spouse,By Trustee of Employee Savings"	0	23	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808018037	"2008-11-18 16:07:59"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	75000	35.6586	2674395	D	407370	D	"By Spouse,By Trustee of Employee Savings"	0	-16	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808013730	"2008-08-15 16:02:52"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	75000	29.98	2248500	A	407370	D	"By Spouse,By Trustee of Employee Savings"	0	23	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808013730	"2008-08-15 16:02:52"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	75000	42.3921	3179408	D	407370	D	"By Spouse,By Trustee of Employee Savings"	0	-16	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808008775	"2008-05-16 16:57:50"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	75000	29.98	2248500	A	407273	D	"By Spouse,By Trustee of Employee Savings"	0	23	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808008775	"2008-05-16 16:57:50"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	75000	45.4623	3409672	D	407273	D	"By Spouse,By Trustee of Employee Savings"	0	-16	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808002824	"2008-02-15 16:36:28"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	75000	29.98	2248500	A	383703	D	"By Spouse,By Trustee of Employee Savings"	0	24	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520808002824	"2008-02-15 16:36:28"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	75000	42.25	3168750	D	383703	D	"By Spouse,By Trustee of Employee Savings"	0	-16	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520807010082	"2007-11-16 16:08:03"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	25000	59.96	1499000	A	191803	D	"By Spouse,By Trustee of Employee Savings"	0	15	32767	1	0	0	0	4	-6	2	-18	0	-1	2	4	5	1	16	30						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520807010082	"2007-11-16 16:08:03"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	25000	90.5226	2263064	D	191803	D	"By Spouse,By Trustee of Employee Savings"	0	-12	32767	1	0	0	0	4	-6	2	-18	0	-1	2	4	5	1	16	30						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	2	000122520807007598	"2007-08-16 07:53:00"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	25000	59.96	1499000	A	191757	D	"By Spouse,By Trustee of Employee Savings"	0	15	32767	0	-1	1	3	0	6	0	1	-4	-1	3	0	-4	1	13	24	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	2	000122520807007598	"2007-08-16 07:53:00"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	25000	87.572	2189300	D	191757	D	"By Spouse,By Trustee of Employee Savings"	0	-12	32767	0	-1	1	3	0	6	0	1	-4	-1	3	0	-4	1	13	24	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520807004894	"2007-05-15 17:12:49"	doc4.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	M	0	25000	59.96	1499000	A	191585	D	"By Spouse,By Trustee of Employee Savings"	0	15	32767	0	1	1	1	-5	0	4	3	0	-1	-1	1	4	14	25	37	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520807004894	"2007-05-15 17:12:49"	doc4.xml	4	2007-05-11	0	1	0	000000000000000000	2	"Common Stock"	2007-05-15	S	0	25000	90.8792	2271981	D	191585	D	"By Spouse,By Trustee of Employee Savings"	0	-12	32767	0	1	1	1	-5	0	4	3	0	-1	-1	1	4	14	25	37	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520807001874	"2007-02-20 16:08:07"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	25000	59.96	1499000	A	186145	D	"By Spouse,By Trustee of Employee Savings"	0	16	32767	0	0	0	2	2	6	3	2	0	0	6	5	8	12	22	31	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520807001874	"2007-02-20 16:08:07"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	25000	86.7044	2167610	D	186145	D	"By Spouse,By Trustee of Employee Savings"	0	-12	32767	0	0	0	2	2	6	3	2	0	0	6	5	8	12	22	31	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520806005706	"2006-11-17 16:14:17"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	25000	59.96	1499000	A	186099	M	"By Trustee of Employee Savings Plan,By S"	0	16	32767	1	0	0	0	3	7	14	16	-1	0	0	5	2	11	9	30	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520806005706	"2006-11-17 16:14:17"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	S	0	25174	79.9229	2011979	D	186099	M	"By Trustee of Employee Savings Plan,By S"	0	-12	32767	1	0	0	0	3	7	14	16	-1	0	0	5	2	11	9	30	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	3	715957	1	000122520806004172	"2006-08-16 16:13:06"	doc4.xml	4	2006-08-15	0	1	0	000000000000000000	2	"Common Stock"	2006-08-15	M	0	50000	69.646	3482298	A	186223	M	"By Spouse,By Trustee of Employee Savings"	0	37	32767	-1	-1	-1	1	-2	4	12	12	1	1	1	6	11	10	10	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004553	1	715957	1	000071595704000109	"2004-06-09 16:13:28"	c0001004553d20040609f4f.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	4765	61.44	292762	D	171176	D	"By Trustee of Emp. Savings Pln,By spouse"	0	-3	32767	0	1	1	2	2	7	10	21	0	-2	1	-2	-4	3	3	7	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Chewning Thomas N"	"100 Tredegar Street"	"P. O. Box 26532"	Richmond	VA	23261		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
