acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:12:00"	2024-05-29	form4.xml	112760224017150	1	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	10	4	18	P	A	4	0.2427	642064	155807	2461184	35	D	0	1989175	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:58:32"	2024-05-29	primary_doc.xml	141881224000013	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	11	2	12	S	D	4	188.5230	476967	89919249	4300583	12	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 16:56:05"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	7	4	9	S	D	4	19.2390	49373561	949895493	447845303	12	I	0	1840890	"Mehta Neil"	"4 Orinda Way Building C"	"Suite 200"	Orinda	CA	94563		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:24:08"	2024-05-09	wk-form4_1711052753.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	3	2	8	S	D	4	1.9891	1105617	2199214	1141398	3090	D	0	1849447	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 08:55:07"	2024-05-09	form4-05242024_120525.xml	141588924014603	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	5	0	7	P	A	4	11.2582	21610	243289	253107	9	D	0	1815153	"Nettles William Benjamin Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716500434.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	9	6	27	M	A	4	91.2597	289621	26430730	3160289	10	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1716500434.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	9	6	27	S	D	4	91.2597	289621	26430730	3160289	10	D	0	1557979	"Zapolsky David"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-23 17:09:32"	2024-05-21	doc4.xml	122520824006328	0	0	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	2	2	2	P	A	4	0.7188	100095	71947	1642412	6	D	0	1698247	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 20:07:31"	2024-04-08	wk-form4_1710293250.xml	160064124000062	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	6	5	18	S	D	4	5.0034	768887	3847051	2582845	42	D	0	1775877	"Goins Melanie F"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1716417651.xml	201663324000007	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	6	6	10	S	D	4	3.2127	1206209	3875166	11216453	12	D	0	2016633	"Sternweis Thomas"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		0	1	0	0	"SVP, Enterprise Dev., Strat."		0	0	0	0	0	0	1														
