acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-28 20:03:42"	2024-03-28	wk-form4_1711072653.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	36	S	D	4	33.7499	3469588	117098234	9138551	61	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-28 16:48:07"	2024-05-02	ownership.xml	112760224014273	1	0	1	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	7	6	29	S	D	4	25.9777	36032342	936036117	5392375	-118	M	0	1778154	"Argos Holdings Gp LLC"	"650 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 17:42:41"	2024-04-15	wf-form4_167788908500323.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	8	7	72	S	D	4	57.1077	543275	31025194	1331839	69	D	0	1783251	"Netzer Thomas"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-20 17:00:40"	2024-06-18	wk-form4_1718917234.xml	140205724000130	1	0	1	1402057	"Cdw Corp"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CDW	1	4	3	5	S	D	4	220.1911	158099	34811999	195948	418	D	0	1438864	"Chawla Sona"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-18 18:03:11"	2024-06-17	wf-form4_167849064048667.xml	160064124000146	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	9	8	57	S	D	4	5.1699	5271370	27252268	2780236	-212	D	0	1898365	"Rubinger Matthew"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-18 16:21:34"	2024-06-14	wk-form4_1710361182.xml	148477824000085	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	7	3	43	S	D	4	2.6448	3311650	8758656	5661610	141	D	0	1850186	"Rotem Alon"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-17 20:33:35"	2024-03-12	doc4.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	10	5	21	S	D	4	17.6699	82506108	1457873862	521687799	19	I	0	1849164	"Sun Benjamin"	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:16:58"	2024-06-07	wf-form4_168072972797256.xml	157694224000039	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	2	2	10	S	D	4	3.6412	141922	516765	645623	28	D	0	1895086	"Barkema Sarah"	"1 Montgomery St."		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 17:09:44"	2023-08-15	tm237065-1_4seq1.xml	112760223022854	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	11	7	99	S	D	4	165.7039	50886170	8432036083	980078458	5	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-06-04 13:13:39"	2024-06-03	form4.xml	112760224017564	1	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	2	1	21	S	D	4	1.3767	1327275	1827272	2605883	104	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	"Chief Digital Officer"		0	0	0	0	0	0	0														
