acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 18:06:33"	2024-06-11	wk-form4_1711072653.xml	185781624000153	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	5	S	D	4	33.8611	919291	31128225	5764302	19	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 19:43:40"	2024-06-10	wk-form4_1718235813.xml	160064124000144	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	1	M	A	4	0.0000	28533	0	43238	194	D	0	1600116	"Schipper Brian"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:43:28"	2024-06-10	wk-form4_1718235801.xml	160064124000143	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	1	M	A	4	0.0000	22385	0	72217	45	D	0	1844468	"Lipman Alison K."	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-12 19:43:16"	2024-06-10	wk-form4_1710982182.xml	160064124000142	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	2	M	A	4	1.5958	31654	50514	86624	58	D	0	1661732	"Hood Nancy"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-06-12 19:43:04"	2024-06-10	wk-form4_1718235776.xml	160064124000141	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	1	M	A	4	0.0000	62962	0	40263	-277	D	0	1968904	"Beauchamp Ryan"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-12 19:42:52"	2024-06-10	wk-form4_1718235764.xml	160064124000140	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	1	M	A	4	0.0000	28533	0	43238	194	D	0	1186944	"Hickok Lori A"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:42:38"	2024-06-10	wk-form4_1710982169.xml	160064124000139	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	2	M	A	4	0.7656	24292	18598	29900	433	D	0	1898365	"Rubinger Matthew"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-12 19:42:27"	2024-06-10	wk-form4_1718235739.xml	160064124000138	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	1	M	A	4	0.0000	28533	0	3697154	1	D	0	1572685	"Cohler Matt"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:42:15"	2024-06-10	wk-form4_1718235727.xml	160064124000137	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	1	M	A	4	0.0000	25818	0	94928	37	D	0	1775877	"Goins Melanie F"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-12 19:42:03"	2024-06-10	wk-form4_1718235715.xml	160064124000136	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	1	M	A	4	0.0000	28533	0	43238	194	D	0	1801717	"Volent Paula"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 19:41:50"	2024-06-10	wk-form4_1712781898.xml	160064124000135	1	0	0	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	1	2	M	A	4	0.5739	46341	26597	115700	67	D	0	1336088	"Etergino Thomas J"	"300 Park Avenue South"	"10Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
