acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-13 18:06:33"	2024-06-11	wk-form4_1711072653.xml	185781624000153	0	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	1	0	5	S	D	4	33.8611	919291	31128225	5764302	19	I	0	2002613	"Lin Frank Hurst"	"C/O Dcm"	"2420 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 18:33:58"	2024-06-07	wk-form4_1712708968.xml	162005224000015	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.2228	30000	1896685	261930	13	D	0	1620052	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0														
"2024-06-10 18:30:11"	2024-06-07	wk-form4_1712709318.xml	162009324000015	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	3	S	D	4	63.1310	30000	1893930	261994	13	D	0	1620093	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:16:58"	2024-06-07	wk-form4_1718054210.xml	157694224000039	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	1	1	1	S	D	4	3.7368	30000	112104	108535	38	D	0	1895086	"Barkema Sarah"	"1 Montgomery St."		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 18:53:19"	2024-06-03	form4.xml	89914024000647	0	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	1	0	10	S	D	4	5.2807	4561892	24089760	54894	-101	I	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 17:09:44"	2024-06-03	wk-form4_1712179457.xml	101872424000114	1	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	1	5	S	D	4	181.1969	22098	4004089	533326	4	D	0	1936006	"Herrington Douglas J"	"P.O. Box 81226"		Seattle	WA	98108-1226		0	1	0	0	"CEO Worldwide Amazon Stores"		0	1	0	0	0	0	0														
"2024-06-04 17:31:22"	2024-05-31	form4-05072024_100558.xml	141588924015425	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	1	0	5	S	D	4	1.9911	1062950	2116490	240485	-129	I	0	1597755	"Nakache Patricia"	"C/O Trinity Ventures"	"325 Sharon Park Dr., #458"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 13:13:39"	2024-06-03	form4.xml	112760224017564	0	0	0	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	1	1	5	S	D	4	1.5881	21880	34747	118829	23	D	0	1930730	"Clark Christopher"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	"San Francisco"	CA	94111		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-03 18:05:32"	2024-05-30	ownership.xml	95017024068148	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	S	D	4	195.8774	1329	260321	5800	30	I	0	1250886	"Pushor Kathleen S"	"2701 E Insight Way"		Chandler	AZ	85286		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:58:32"	2024-05-29	primary_doc.xml	141881224000013	0	0	0	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	1	0	1	S	D	4	192.4900	450000	86620500	4061739	12	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
