acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:12:00"	2024-05-29	form4.xml	112760224017150	1	0	1	1841761	"Grove Collaborative Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GROV	1	10	4	18	P	A	4	0.2427	642064	155807	2461184	35	D	0	1989175	"Yurcisin Jeffrey Michael"	"C/O Grove Collaborative Holdings, Inc."	"1301 Sansome Street"	Francisco	CA	94111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:58:32"	2024-05-29	primary_doc.xml	141881224000013	1	0	1	932696	"Insight Enterprises Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	NSIT	1	11	2	12	S	D	4	188.5230	476967	89919249	4300583	12	I	0	1418814	"Valueact Holdings, L.P."	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 16:56:05"	2024-03-12	ownership.xml	149315224009998	0	0	1	1834584	"Coupang, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CPNG	1	7	4	9	S	D	4	19.2390	49373561	949895493	447845303	12	I	0	1919697	"Lee Jonathan D."	"C/O Coupang, Inc."	"720 Olive Way, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:24:08"	2024-05-09	wk-form4_1709673948.xml	148477824000075	1	0	1	1484778	"Thredup Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	TDUP	1	5	4	12	S	D	4	1.2363	1778851	2199214	1946628	1060	D	0	1849447	"Reinhart James G."	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 08:55:07"	2024-05-09	form4-05102024_080501.xml	141588924014603	1	0	0	1130713	"Beyond, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	BYON	1	5	0	7	P	A	4	11.2582	21610	243289	253107	9	D	0	1403544	"Tabacco Joseph J Jr"	"799 West Coliseum Way"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	9	6	28	M	A	4	92.2796	293121	27049075	3160289	10	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 18:02:20"	2024-05-21	wk-form4_1709764759.xml	101872424000107	1	0	1	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	9	6	28	S	D	4	92.2796	293121	27049075	3160289	10	D	0	1374545	"Jassy Andrew R"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:09:32"	2024-05-21	doc4.xml	122520824006328	0	0	1	1355096	"Qurate Retail, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	QRTEA	1	2	2	2	P	A	4	0.7188	100095	71947	1642412	6	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-05-22 20:07:31"	2024-04-08	form4.xml	160064124000062	1	0	1	1600641	"1Stdibs.Com, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	DIBS	1	6	5	18	S	D	4	5.0034	768887	3847051	2582845	42	D	0	1305473	"Insight Holdings Group, LLC"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 18:50:01"	2024-05-21	wk-form4_1710971941.xml	201663324000007	0	0	1	1530979	"Honest Company, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	HNST	1	6	6	10	S	D	4	3.2127	1206209	3875166	11216453	12	D	0	1961856	"Vernon Carla"	"12130 Millennium Drive"	"Suite 500"	"Los Angeles"	CA	90094		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 16:30:37"	2024-05-15	ownership.xml	149315224020895	1	0	0	1861522	"Kidpik Corp."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	PIK	1	1	1	1	M	A	4	0.0000	8467	0	36852	30	D	0	1895502	"Dabah Moshe"	"C/O Kidpik Corp."	"200 Park Avenue South, 3Rd Floor"	"New York"	NY	10003		0	1	0	0	"VP, COO, CTO"		0	0	0	1	0	0	1														
"2024-05-21 07:23:40"	2024-03-28	wk-form4_1712023177.xml	200414124000002	1	0	1	1857816	"Gigacloud Technology Inc"	5961	E9	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	GCT	1	5	4	30	S	D	4	34.8983	2444103	85295084	9138551	37	I	0	2004239	"Wan Xin"	"C/O Gigacloud Technology Inc"	"4388 Shirley Avenue"	"El Monte"	CA	91731		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 16:38:41"	2024-05-16	primarydocument.xml	156218024004233	1	0	0	1050377	"Pc Connection Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CNXN	1	3	1	3	S	D	4	34.1657	21000	717480	371625	6	D	0	1317600	"Ferguson Jack L"	"730 Milford Road"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-15	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	9	4	16	M	A	4	2.1107	278361	587526	213034	-426	D	0	1192742	"Kutscher Lawrence M"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:17:52"	2024-05-16	ownership.xml	95017024061879	1	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	9	4	16	S	D	4	2.1107	278361	587526	213034	-426	D	0	1192742	"Kutscher Lawrence M"	"One Sansome Street, 33Rd Floor"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:54:58"	2024-04-15	wk-form4_1712189484.xml	199459324000014	1	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	7	6	22	S	D	4	33.5583	214721	7205672	966482	29	D	0	1994593	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	3	3	6	S	D	4	15.2466	72630	1107364	4754299	2	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 16:36:35"	2024-04-30	wk-form4_1712090036.xml	149523124000068	1	0	1	1495231	"Izea Worldwide, Inc."	5961	WA	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	IZEA	1	1	1	2	M	A	4	0.0000	3482	0	9296	60	D	0	1055188	"Biere Peter"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-19 17:04:12"	2024-04-18	wk-form4_1713560639.xml	157694224000029	0	0	0	1576942	"Stitch Fix, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	SFIX	1	2	2	2	S	D	4	2.2370	19315	43208	602914	3	D	0	1954429	"O'Connor Casey"	"1 Montgomery St., Suite 1100"		"San Francisco"	CA	94104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-18 19:23:43"	2024-04-16	marketforms-65288.xml	121465924007123	0	1	0	814547	"Fair Isaac Corp"	5961	MN	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	FICO	1	1	1	2	S	D	4	2.5198	16000	40316	360382	5	D	0	1074500	"Lansing William J"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 16:01:13"	2024-03-15	tm249018-1_4seq1.xml	110465924035513	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	1	1	0	1	P	A	4	1.6400	1000	1640	96341	1	D	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
