sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231992	6	880641	1	000095017024011119	"2024-02-05 12:46:51"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2024-01-31	P	f	75	29.98	2249	A	142455	D	"BY SPOUSE"	0	0	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Milleson John R"	"2 E Main St"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1909243	1	880641	1	000120919123045399	"2023-08-11 14:50:43"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2023-08-10	P	0	9	30.99	279	A	3303	D		0	0	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Purrington Debra L"	"Po Box 391"		Berryville	VA	22611		0	1	0	0	"Exec OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1909243	1	880641	1	000120919123044578	"2023-08-04 13:59:23"	doc4a.xml	4/A	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2023-03-06	P	0	62	34.4094	2133	A	3294	D		1	2	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Purrington Debra L"	"Po Box 391"		Berryville	VA	22611		0	1	0	0	"Exec OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231992	5	880641	1	000120919123044130	"2023-08-02 13:07:20"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2023-08-01	P	0	120	31.76	3811	A	141012	D		0	0	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Milleson John R"	"Po Box 391"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1570321	7	880641	1	000120919123028938	"2023-05-12 13:17:00"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2023-05-04	P	0	500	32.5	16250	A	28873	D		0	2	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Lorey Brandon Craig"	"Po Box 391"		Berryville	VA	22611		1	1	0	0	"Exec OFFICER"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231996	2	880641	1	000120919123018335	"2023-03-14 10:29:55"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2023-03-13	P	0	1000	33.1	33100	A	48290	D		0	2	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Gilpin Thomas T"	"Po Box 391"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231992	5	880641	1	000120919122044731	"2022-08-08 11:00:55"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2022-08-04	P	0	100	36.2	3620	A	137164	D		0	0	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Milleson John R"	"Po Box 391"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231992	5	880641	1	000120919122013861	"2022-03-01 10:40:14"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2022-02-22	P	0	175	35.95	6291	A	134892	D		0	0	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Milleson John R"	"Po Box 391"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231992	5	880641	1	000120919121053074	"2021-08-24 10:43:22"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2021-08-20	P	0	150	34.5	5175	A	132351	D		0	0	0	0																					"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Milleson John R"	"Po Box 391"		Berryville	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1663933	2	880641	1	000120919121018928	"2021-03-09 15:41:38"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, $2.50 Par Value"	2021-03-08	S	0	670	30.359	20341	D	816	D		0	-45	0	0																C		0	0000		"Eagle Financial Services Inc"	EFSI	6022	541601306	VA	0004-12-31	60	h	"Hamberger Scott M"	"Po Box 391"		Berryvlle	VA	22611		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
