sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1183382	30	1590364	34	000114036121031223	"2021-09-14 16:18:27"	form4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Shares"	2021-09-14	P	0	6000	25.5	153000	A	40237	D		0	18	0																						"Fortress Transportation & Infrastructure Investors LLC"	FTAI	7350	320434238		0004-12-31	73	i	"Robinson Ray M"	"1345 Avenue of the Americas"	"45Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	31	706688	4	000070668820000115	"2020-08-04 19:54:11"	wf-form4_159658523590425.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	5000	51.01	255050	D	24793	D		0	-17	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	70	1183382	16	6201	4	000122520819010863	"2019-08-05 18:06:19"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	6930	29.1115	201743	D	29754	D		0	-19	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Robinson Ray M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	22	1183382	32	1144215	3	000114421519000076	"2019-07-10 16:08:41"	wf-form4_156278930657146.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	2363	130.15	307544	D	1429	D		0	-62	0																	C		0	0000		"Acuity Brands Inc"	AYI	3640	582632672	DE	0004-08-31	36	d	"Robinson Ray M"	"C/o Acuity Brands, Inc."	"1170 Peachtree Street, Ne, Ste. 2300"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	86	1183382	31	706688	4	000070668819000131	"2019-06-04 16:17:56"	wf-form4_155967946164888.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	3000	19.92	59760	A	26912	D		0	13	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	31	706688	4	000070668819000131	"2019-06-04 16:17:56"	wf-form4_155967946164888.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Stock"	2019-05-31	S	0	3000	54	162000	D	26912	D		0	-10	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	31	706688	4	000070668818000131	"2018-08-21 16:15:53"	wf-form4_153488253784148.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	3000	14.11	42330	A	23936	D		0	14	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1183382	31	706688	4	000070668818000131	"2018-08-21 16:15:53"	wf-form4_153488253784148.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	3000	49.19	147570	D	23936	D		0	-11	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Robinson Ray M"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	70	1183382	16	6201	4	000122520817015069	"2017-09-15 16:36:36"	doc4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	3476	46.7557	162523	D	26838	D		0	-11	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Robinson Ray M"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	127	1183382	23	8858	3	000112760217004779	"2017-02-09 16:20:42"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	3004	46.45	139536	D	0	D		0	-100	32767	0	0	0	-1	-2	-19			-1	0	-1	-4	9	13	22	10	C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-06-28	50	f	"Robinson Ray M"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
