sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1585018	5	1640266	1	000110465923035638	"2023-03-22 16:47:41"	tm2310223-1_4seq1.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	4410	7.76	34222	D	102200	D		0	-4	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	5	1640266	1	000110465923024424	"2023-02-22 20:58:28"	tm237526-5_4seq1.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	3297	7.45	24563	D	106610	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	5	1640266	1	000110465923022429	"2023-02-15 16:52:12"	tm236923-1_4seq1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	2868	7.67	21998	D	109907	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	5	1640266	1	000110465923005053	"2023-01-19 16:57:23"	tm233882-3_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	2188	9.84872	21549	D	112775	D		0	-2	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/O Voyager Therapeutics, Inc.,"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	3	1640266	1	000110465922043244	"2022-04-06 16:34:04"	tm2212086-1_4seq1.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	2786	8.25	22985	D	114963	D		0	-2	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc.,"	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	3	1640266	1	000110465922037153	"2022-03-23 18:39:37"	tm2210284-3_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	4955	8.29457	41100	D	117749	D		0	-4	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc.,"	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	3	1640266	1	000110465922025672	"2022-02-22 16:37:25"	tm227228-2_4seq1.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	4100	3.55	14555	D	122704	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc.,"	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	3	1640266	1	000110465922023834	"2022-02-15 16:42:10"	tm226802-2_4seq1.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	3252	3.36	10927	D	126804	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc.,"	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	3	1640266	1	000110465921047689	"2021-04-07 17:44:52"	tm2112333-1_4seq1.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	3292	4.95	16295	A	110056	D		0	-3	0																						"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc.,"	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	3	1640266	1	000110465921023939	"2021-02-16 16:08:46"	tm216891-2_4seq1.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	3186	7.55	24054	D	49348	D		0	-6	0																	C		0	0000		"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc.,"	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1585018	4	1640266	1	000110465920044247	"2020-04-07 17:24:12"	a4.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock"	2020-04-03	S	0	3091	8.51	26304	D	52534	D		0	-6	0																	C		0	0000		"Voyager Therapeutics, Inc."	VYGR	2836	0	DE	0004-12-31	28	d	"Hesslein Robert W."	"C/o Voyager Therapeutics, Inc."	"75 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919118041550	"2018-07-05 16:08:41"	doc4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	2520	136.66	344383	D	105203	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919118022887	"2018-04-03 16:11:08"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	2	"Common Stock"	2018-04-02	S	0	1585	74.88	118685	D	107723	D		0	-1	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919118004227	"2018-01-18 16:03:16"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	18021	64.3	1158750	D	98343	D		0	-15	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919118001127	"2018-01-03 17:18:05"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	1864	64	119296	D	116364	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1585018	2	1488613	1	000120919117055736	"2017-10-04 16:02:09"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2165	38.8	84002	D	118228	D		0	-2	0																	C		0	0000		"Foundation Medicine, Inc."	FMI	8071	271316416	DE	0004-12-31	80	i	"Hesslein Robert W."	"150 Second Street"	"C/o Foundation Medicine, Inc."	Cambridge	MA	02141		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
