sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1849958	1	1013706	2	000089924322026646	"2022-07-25 16:15:14"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	118750	10	1187500	A	950000	I	"See Footnote"	0	14	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1849958	1	1013706	2	000089924322020184	"2022-05-31 16:30:54"	doc4.xml	4	2022-04-30	0	0	0	000000000000000000	0	"Common Stock"	2022-04-30	P	0	118750	10	1187500	A	831250	I	"See Footnote"	0	17	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1849958	1	1013706	2	000089924322020181	"2022-05-31 16:30:43"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	237500	10	2375000	A	712500	I	"See Footnote"	0	50	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	2	1013706	2	000121390021039943	"2021-08-02 21:47:02"	ownership.xml	4	2021-07-27	0	0	1	000000000000000000	0	"Common Stock"	2021-07-27	S	0	237500	10	2375000	D	475000	I	"Shares owned directly by Lorex Investmen"	0	-33	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"Carretera Transpeninsular Km. 27.5"		"San Jose Del Cabo"	O5	23400	Mexico	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1849958	1	1013706	2	000120919121049088	"2021-08-02 17:07:34"	doc4.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	P	0	237500	10	2375000	A	475000	I	"See Footnote"	0	100	0																						"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Retail Ecommerce Ventures LLC"	"1680 Michigan Avenue"	"Suite 700"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726721000002	"2021-04-19 15:17:13"	primary_doc.xml	4	2021-04-15	1	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	582149	12.7	7393292	D	338187	D		0	-63	0	0																					"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	2	1013706	2	000121390021021978	"2021-04-19 06:21:53"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	237500	10	2375000	D	712500	I	"Shares owned directly by Lorex Investmen"	0	-25	0	0																					"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"Carretera Transpeninsular Km. 27.5"		"San Jose Del Cabo"	O5	23400	Mexico	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726721000001	"2021-02-24 16:55:32"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	P	0	4000	5.78	23120	A	920336	D		0	0	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221280	9	1013706	2	000170726720000010	"2020-07-29 17:05:33"	primary_doc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	14813	10.01	148278	D	916336	D		0	-2	0																	C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Bartel Ralph"	"Casella Postale 823"		"6612 Ascona"	V8	6612	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1457534	1	1013706	2	000118158018000009	"2018-12-12 13:11:20"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	50000	7	350000	D	950000	I	"Shares owned directly by Lorex Investmen"	0	-5	0	0																C		0	0000		"Wilhelmina International, Inc."	WHLM	8742	742781950	DE	0004-12-31	87	i	"Esch Dieter"	"1090 Primrose Place"		"Park City"	UT	84098		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
