sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1221946	6	1046311	1	000120919116127533	"2016-06-14 10:53:41"	doc4.xml	4	2016-06-10	1	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	32090	45.7016	1466565	D	86341	D		1	-27	9599	0	-1	0	3	6	4	20		-2	-2	1	-10	-12	-9	-18	5	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000120919116092424	"2016-01-20 12:07:56"	doc4.xml	4	2016-01-19	0	1	0	000000000000000000	1	"Common Stock"	2016-01-19	M	0	5375	20.41	109704	A	115100	D		0	5	11918	0	3	4	5	18	27	15	32	-2	-7	-18	-18	-17	-24	-29	-13	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000120919116091974	"2016-01-19 14:23:55"	doc4.xml	4	2016-01-15	0	1	0	000000000000000000	1	"Common Stock"	2016-01-15	M	0	31704	20.41	647079	A	112261	D		0	39	10937	0	0	2	3	14	26	15	30	-7	-10	-18	-17	-17	-24	-27	-14	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000118143115000913	"2015-01-13 13:57:02"	rrd421432.xml	4	2015-01-12	0	1	0	000000000000000000	1	"Common Stock"	2015-01-12	M	0	5338	25.11	134037	A	98823	D		0	6	10288	0	2	1	1	5	8	-3	-20	5	2	1	4	16	17	18	69	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000118143115000416	"2015-01-06 15:46:26"	rrd421186.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	26619	24.4089	649741	A	86112	D		0	45	7906	0	-2	1	5	10	16	1	-7	-4	-4	-1	3	5	14	11	61	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000118143114005927	"2014-02-10 10:36:32"	rrd401968.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	M	0	19759	27.64	546139	A	80051	D	401(k)	0	33	5492	0	0	0	2	4	-7	1	24	3	0	-3	-3	4	16	33	75	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000118143113064629	"2013-12-27 14:45:41"	rrd398473.xml	4	2013-12-26	0	1	0	000000000000000000	1	"Common Stock"	2013-12-26	M	0	10821	25.9195	280475	A	74568	D	401(k)	0	17	4862	0	0	1	1	-1	-7	-4	18	1	4	5	7	14	22	50	73	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000118143113046442	"2013-08-26 16:08:47"	rrd389113.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	M	0	2103	22.71	47759	A	69369	D	"401(k) plan"	0	3	5248	0	-2	-2	-3	8	16	24	35	-1	-5	-5	-8	-2	9	22	99	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	5	1046311	1	000118143113046442	"2013-08-26 16:08:47"	rrd389113.xml	4	2013-08-23	0	1	0	000000000000000000	1	"Common Stock"	2013-08-23	S	0	2103	40.04	84204	D	69369	D	"401(k) plan"	0	-3	5248	0	-2	-2	-3	8	16	24	35	-1	-5	-5	-8	-2	9	22	99	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	4	1046311	1	000118143112063125	"2012-12-07 14:43:02"	rrd362838.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	21734	8.7855	190944	A	64734	D	"401(k) Plan"	0	51	3731	0	-1	0	0	6	19	23	49	1	3	6	3	4	15	19	16	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	4	1046311	1	000118143112027841	"2012-05-04 16:16:44"	rrd344172.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Common Stock"	2012-05-03	M	0	3250	11.71	38058	A	49859	D	"401(k) Plan"	0	7	5767	-1	0	0	0	-2	9	10	43	0	2	1	1	4	11	5	11	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1221946	3	1046311	1	000118143108032460	"2008-05-19 13:25:41"	rrd206979.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	2250	11.3739	25591	A	14721	D	"401 (k) Plan"	0	18	8234	0	0	0	-2	-12	-14	-26	-18	1	0	-1	-2	0	-7	-9	-37	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"White David L"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
