sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1286595	26	865752	5	000086575224000026	"2024-03-14 21:42:31"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8600	0	0	A	1567694	M	"By MJCF Hall Family Trust"	1	1	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575224000025	"2024-03-14 21:40:53"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	4066	0	0	A	65678	D		1	7	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575224000024	"2024-03-14 21:38:57"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	12440	0	0	A	14096	D		1	751	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747090	1	865752	5	000086575224000023	"2024-03-14 21:36:53"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	12440	0	0	A	73783	D		1	20	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000086575224000022	"2024-03-14 21:34:39"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	78534	0	0	A	73622562	M	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284353	8	865752	5	000086575224000021	"2024-03-14 21:32:50"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	78534	0	0	A	72170849	M	"By Brandon Limited Partnership No. 1,By "	1	0	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575224000014	"2024-03-06 18:38:09"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	409000	25.759	10535420	A	777840	I	"By MJCF Hall Family Trust"	0	111	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575224000014	"2024-03-06 18:38:09"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	7	"Common Stock"	2024-03-04	S	0	659000	58.55	38584450	D	777840	I	"By MJCF Hall Family Trust"	0	-46	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266256	4	865752	5	000086575224000012	"2024-01-10 16:36:57"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	3974	0	0	A	83244	D		0	5	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1284352	12	865752	5	000086575223000118	"2023-12-29 18:00:40"	form4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	3452982	14.6522	50593659	A	78583259	M	"By Brandon Limited Partnership No. 1,By "	0	5	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
