sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1286595	26	865752	5	000086575224000014	"2024-03-06 18:38:09"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	7	"Common Stock"	2024-03-04	S	0	659000	58.55	38584450	D	777840	I	"By MJCF Hall Family Trust"	0	-46	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575223000114	"2023-12-15 19:31:52"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	34553	55.55	1919419	D	0	D		0	-100	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575223000104	"2023-11-27 17:16:51"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	30000	55.19	1655700	D	60056	D		0	-33	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266256	4	865752	5	000086575223000102	"2023-11-22 17:39:50"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	5000	55.096	275480	D	79270	D		1	-6	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1903741	1	865752	5	000086575223000087	"2023-08-23 16:24:00"	form4.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	116	57.24	6640	D	0	D		0	-100	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Demel Ana"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575223000085	"2023-08-16 18:17:55"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	56202	58.81	3305240	D	1027840	I	"By MJCF Hall Family Trust"	0	-5	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266256	4	865752	5	000086575223000084	"2023-08-16 18:16:53"	form4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	5000	59	295000	D	84270	D		0	-6	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286595	26	865752	5	000086575223000081	"2023-08-11 19:33:56"	form4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	167220	57.7914	9663881	D	1084042	I	"By MJCF Hall Family Trust"	1	-13	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1266256	4	865752	5	000086575223000045	"2023-05-24 18:20:48"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	4000	59.75	239000	D	89270	D		0	-4	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1286599	15	865752	5	000086575223000043	"2023-05-16 17:01:20"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	93192	59.41	5536537	D	60056	D		0	-61	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
