sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1337118	3	1514705	1	000112760219006553	"2019-02-19 11:59:39"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	3057	0	0	A	46231	D		1	7	0	0																C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760218007318	"2018-02-20 17:51:13"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	4737	0	0	A	44070	D		1	12	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760217017609	"2017-05-10 19:27:10"	form4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	10000	8.08	80800	A	40973	D		0	32	8572	0	1	1						2	-11	-2	-11	-11	-23	43	-49	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760217008776	"2017-02-27 19:31:26"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2453	0	0	A	27504	D		0	10	8738	3	-1	-1	0	-10				-5	-5	5	-17	-22	46	145	-44	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760217007522	"2017-02-21 18:55:03"	form4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	3469	0	0	A	28520	D		0	14	8961	0	-1	-1	-2	-18				0	9	7	-11	-15	39	164	-38	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760216044158	"2016-03-01 16:38:57"	form4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	2454	0	0	A	25051	D		0	11	3783	6	11	12	27	23	17	32	100	14	25	42	86	28	-55	-72	-77	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760216043016	"2016-02-23 18:08:14"	form4.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	3207	0	0	A	22597	D		0	17	4139	1	1	1	16	55	36	67	147	6	32	13	36	7	-61	-76	-81	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1337118	3	1514705	99	000112760216042775	"2016-02-22 18:36:08"	form4.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	3469	0	0	A	19390	D		0	22	4034	6	1	1	3	58	36	83	157	15	18	0	22	-3	-64	-77	-82	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Yeaw Gary P"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
5	102	1337118	2	1091862	2	000109186206000179	"2006-08-08 16:50:03"	doc.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	5000	7.83	39150	A	53523	D	"Restricted Stock Account,Restricted Stoc"	0	10	0																	C		0	0000		"Chemtura Corp"	CEM	2820	522183153	DE	0004-12-31	28	d	"Yeaw Gary P"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, HR, Communications"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1337118	1	1091862	2	000109186205000180	"2005-12-02 09:25:05"	c0001337118d20051201f4s2f.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	4000	12.3298	49319	A	30000	D	"Restricted Stock Account"	0	15	0	0																C		0	0000		"Chemtura Corp"	CEM	2820	522183153	DE	0004-12-31	28	d	"Yeaw Gary P"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
