sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1574068	3	832101	1	000157406820000019	"2020-08-26 14:51:14"	primary_doc.xml	4	2020-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-24	M	0	2740	88.2655	241848	A	0	D		1	-100	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000019	"2020-08-26 14:51:14"	primary_doc.xml	4	2020-08-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-24	S	0	2740	180.657	495000	D	0	D		1	-100	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000018	"2020-08-24 15:46:37"	primary_doc.xml	4	2020-08-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-21	M	0	5000	74.74	373700	A	0	D		0	-100	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000018	"2020-08-24 15:46:37"	primary_doc.xml	4	2020-08-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-21	S	0	5000	178.5	892500	D	0	D		0	-100	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000015	"2020-08-12 16:39:18"	primary_doc.xml	4	2020-08-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-10	S	0	11434	174.73	1997863	D	0	D		1	-100	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000015	"2020-08-12 16:39:18"	primary_doc.xml	4	2020-08-10	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-08-11	M	0	7500	74.74	560550	A	0	D		1	-100	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000013	"2020-06-01 16:05:56"	primary_doc.xml	4	2020-05-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-28	S	0	500	160.68	80340	D	3934	D		0	-11	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000157406820000011	"2020-05-28 14:32:14"	primary_doc.xml	4	2020-05-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-26	S	0	1000	157.25	157250	D	4434	D		1	-18	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000134107419000011	"2019-11-27 15:53:10"	primary_doc.xml	4	2019-11-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-26	M	0	4680	78.43	367052	A	1128	D		0	-132	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1574068	3	832101	1	000134107419000011	"2019-11-27 15:53:10"	primary_doc.xml	4	2019-11-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-26	S	0	4680	162	758160	D	1128	D		0	-81	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Bucklew Jeffrey D"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
