sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1968590	2	1371285	2	000137128524000075	"2024-02-29 18:32:38"	wk-form4_1709249544.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1007	0	0	A	54045	D		0	2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	2	1371285	2	000137128524000043	"2024-02-27 21:27:56"	wk-form4_1709087262.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	3356	0	0	A	53336	D		0	7	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	2	1371285	2	000137128523000358	"2023-12-06 16:56:01"	wk-form4_1701899752.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	18322	8.83611	161895	A	50973	D		0	56	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	2	1371285	2	000196859023000002	"2023-12-04 13:15:38"	wk-form4_1701713729.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	10170	26.108	265518	D	32651	D		0	-24	0	0																					"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	2	1371285	2	000137128523000350	"2023-11-28 19:37:08"	wk-form4_1701218217.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	3189	0	0	A	42821	D		0	8	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	2	1371285	2	000137128523000310	"2023-11-15 20:02:33"	wk-form4_1700096543.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Stock"	2023-11-13	M	0	924	0	0	A	40407	D		0	2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	1	1371285	2	000137128523000250	"2023-08-29 18:39:13"	wk-form4_1693348744.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	3190	0	0	A	39707	D		0	9	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	1	1371285	2	000137128523000225	"2023-08-16 19:55:25"	wk-form4_1692230116.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	1118	0	0	A	37292	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	1	1371285	2	000137128523000177	"2023-05-30 17:59:32"	wk-form4_1685483953.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	3189	0	0	A	36446	D		0	10	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	1	1371285	2	000137128523000152	"2023-05-17 17:48:17"	wk-form4_1684360084.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	904	0	0	A	34032	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 400"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
