sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1075275	11	4977	1	000000497718000040	"2018-02-20 15:16:16"	edgardoc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	24983	89.7687	2242691	D	1337080	I	"Spouse TTEE/Children,Partnership,Spouse,"	0	-2	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497717000199	"2017-12-05 16:03:39"	edgardoc.xml	4	2017-12-04	0	1	0	000000000000000000	3	"Common Stock"	2017-12-04	M	0	316549	48.4359	15332340	A	1314616	D	"Partnership,Spouse,Spouse IRA,Spouse TTE"	0	32	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497717000177	"2017-09-22 16:50:55"	edgardoc.xml	4	2017-09-21	0	1	0	000000000000000000	2	"Common Stock"	2017-09-21	M	0	362788	49.3446	17901623	A	1377875	D	"Partnership,Spouse,Spouse IRA,Spouse TTE"	0	36	0																	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497717000151	"2017-08-02 09:48:36"	edgardoc.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	742579	41.8988	31113202	A	1299706	M	"Spouse,Partnership,Spouse IRA,Spouse TTE"	0	133	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497717000129	"2017-06-14 14:57:19"	edgardoc.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	M	0	128541	61.81	7945119	A	1114894	D	"Partnership,Spouse,Spouse IRA,Spouse TTE"	0	13	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497717000074	"2017-03-06 16:08:17"	edgardoc.xml	4	2017-03-02	0	0	0	000000000000000000	2	"Common Stock"	2017-03-02	S	0	1317	72.5856	95595	D	1593017	M	"Spouse TTEE/Children,Partnership,Spouse,"	0	0	32767	0	0	0	0	1				0	2	4	4	2	-1	21	22	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497716000350	"2016-08-09 17:11:27"	edgardoc.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	M	0	107707	52.59	5664311	A	1563146	M	"TTEE/Children,Partnership,Spouse,Spouse "	0	7	32767	0	0	0	-1	1	-6	-5		2	0	0	9	7	28	17	31	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497716000280	"2016-04-29 15:28:55"	edgardoc.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	M	0	160387	47.84	7672914	A	1907227	D	"Partnership,Spouse,Spouse IRA,Spouse TTE"	0	9	32767	0	0	0	-1	1	7	2		2	2	8	9	19	11	11	15	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497716000272	"2016-03-22 13:50:31"	edgardoc.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	209527	43.07	9024328	A	1881048	D	"Partnership,Spouse,Spouse IRA,Spouse TTE"	0	13	32767	0	0	0	0	8	11	15	16	1	5	4	10	6	12	2	5	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075275	11	4977	1	000000497715000135	"2015-07-31 15:24:42"	edgardoc.xml	4	2015-07-29	0	1	0	000000000000000000	4	"Common Stock"	2015-07-29	M	0	172723	47.25	8161162	A	2129555	M	"By Children,Partnership,Spouse,Spouse TT"	0	9	32767	0	0	0	-1	-8	1	-8	16	4	4	4	2	2	12	7	10	C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Amos Daniel P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
