sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1595809	3	842517	3	000084251724000010	"2024-01-31 17:29:27"	wk-form4_1706740157.xml	4	2024-01-29	0	0	0	000000000000000000	0	common	2024-01-29	P	0	465	21.46	9979	A	37634	D		0	1	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251723000016	"2023-02-02 19:52:57"	wf-form4_167538556181657.xml	4	2023-01-27	0	0	0	000000000000000000	0	common	2023-01-27	P	0	426	22.8727	9744	A	36719	D		1	1	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251722000188	"2022-10-31 21:11:38"	wf-form4_166726508271444.xml	4	2022-10-27	0	0	0	000000000000000000	0	common	2022-10-27	P	0	133	22.5	2993	A	32580	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251722000141	"2022-08-01 14:52:58"	wf-form4_165937995622137.xml	4	2022-07-29	0	0	0	000000000000000000	0	common	2022-07-29	P	0	94	23.75	2233	A	32321	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251722000095	"2022-05-03 16:19:26"	wf-form4_165160915108772.xml	4	2022-04-29	0	0	0	000000000000000000	0	common	2022-04-29	P	0	88	25.49	2243	A	32115	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251722000039	"2022-02-17 17:12:25"	wf-form4_164513592206124.xml	4	2022-02-15	0	0	0	000000000000000000	0	common	2022-02-15	P	0	195	25.55	4982	A	31919	D		0	1	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251722000015	"2022-01-28 20:56:00"	wf-form4_164342134317266.xml	4	2022-01-26	0	0	0	000000000000000000	0	common	2022-01-26	P	0	105	25	2625	A	31724	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251721000221	"2021-11-01 17:40:43"	wf-form4_163580282802598.xml	4	2021-10-28	0	0	0	000000000000000000	0	common	2021-10-28	P	0	84	26.65	2239	A	23495	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251721000159	"2021-08-03 17:03:25"	wf-form4_162802457127033.xml	4	2021-07-30	0	0	0	000000000000000000	0	common	2021-07-30	P	0	98	22.8	2234	A	23252	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251721000092	"2021-04-26 09:46:14"	wf-form4_161944476150677.xml	4	2021-04-22	0	0	0	000000000000000000	0	common	2021-04-22	P	0	95	23.5	2233	A	23037	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251721000018	"2021-01-29 15:34:12"	wf-form4_161195244018774.xml	4	2021-01-28	0	0	0	000000000000000000	0	common	2021-01-28	P	0	250	19.95	4988	A	20390	D		0	1	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1595809	2	842517	3	000084251721000011	"2021-01-27 16:50:14"	wf-form4_161178419921198.xml	4	2021-01-25	0	0	0	000000000000000000	0	common	2021-01-25	P	0	109	20.545	2239	A	20140	D		0	1	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Evans Jae A"	"1030 Clubhouse Drive"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
