sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1587815	9	1295401	2498	000095015924000027	"2024-01-31 16:00:30"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	3315	45.13	149606	A	57469	I	"By Partner"	0	6	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000311	"2023-11-21 16:00:25"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	620	39.3	24366	A	54154	I	"By Partner"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000290	"2023-11-13 16:00:27"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	675	37.48	25299	A	53534	I	"By Partner"	0	1	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000285	"2023-11-07 16:00:40"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1275	39.09	49840	A	52859	I	"By Partner"	0	2	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000121	"2023-03-13 16:00:30"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	2650	27.5562	73024	A	48802	I	"By Partner"	1	6	0																						"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	9	1295401	2498	000095015923000114	"2023-02-27 10:50:33"	ownership.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	1400	34.6446	48502	A	46152	I	"By Partner"	0	3	0	0																					"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	6	1295401	2498	000158781521000001	"2021-02-25 16:26:01"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	3375	20.7987	70196	A	40154	I	"By partner"	0	9	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"8500 Governors Hill Drive"		"Symmes Township"	OH	45249		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	5	1295401	2498	000095015921000057	"2021-02-10 16:07:59"	ownership.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	5405	18.52	100101	A	36779	I	"By Partner"	0	17	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	4	1295401	2498	000129540120000019	"2020-03-02 16:02:46"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	8000	12.514	100112	A	13490	I	"By partner"	0	146	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"409 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	4	1295401	2498	000129540120000018	"2020-02-28 16:04:16"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	3690	13.345	49243	A	5490	D		0	205	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"409 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1587815	4	1295401	2498	000129540119000071	"2019-11-22 16:19:44"	primary_doc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	1800	10.73	19314	A	1800	D		0	32767	0																	C		0	0000		"Bancorp, Inc."	TBBK	6021	233016517	DE	0004-12-31	60	h	"Mielke Daniela"	"409 Silverside Road"		Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
