sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1410576	2	356841	2	000118143110000317	"2010-01-04 15:02:38"	rrd261564.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-12-30	M	0	3500	1.4	4900	A	1508	D		0	-176	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Hokari Toshihide"	"One Franklin Plaza"		Burlington	NJ	08016		0	1	0	0	"VPand C.O.O."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1410180	1	356841	2	000118143110000315	"2010-01-04 15:02:16"	rrd261505.xml	4	2009-12-30	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-12-30	M	0	2800	1.4	3920	A	1206	D		0	-176	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Musto Frank"	"One Franklin Plaza"		Burlington	NJ	08016		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	941976	12	356841	2	000119380509002354	"2009-11-20 16:46:06"	e606118_ex.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-18	M	0	87827	1.36632	119999	A	2150695	D	"By Bermuda Trust Company Limited,Held by"	0	4	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Simons James H"	"800 Third Ave"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1410180	1	356841	2	000118143109053095	"2009-11-20 16:29:19"	rrd257946.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-18	M	0	2200	1.4	3080	A	4100	D		0	116	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Musto Frank"	"One Franklin Plaza"		Burlington	NJ	08016		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1410576	2	356841	2	000118143109053094	"2009-11-20 16:29:00"	rrd257962.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-18	M	0	2750	1.4	3850	A	2850	D		0	2750	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Hokari Toshihide"	"One Franklin Plaza"		Burlington	NJ	08016		0	1	0	0	"VPand C.O.O."		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1217835	4	356841	2	000118143109053093	"2009-11-20 16:28:43"	rrd257985.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-18	M	0	87827	1.36632	119999	A	133727	D	"Held for Dr. Morgans children"	0	191	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Morgan Howard L"	"764 Mt. Moro Road"		Villanova	PA	19085		1	0	0	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1257905	4	356841	2	000118143109053092	"2009-11-20 16:28:09"	rrd258004.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-18	M	0	39375	1.24762	49125	A	68738	D		0	134	0																	C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Lipsky Barry J"	"One Franklin Plaza"		Burlington	NJ	08016		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196237	2	356841	2	000120919109044485	"2009-09-16 14:25:16"	c90221_4x0.xml	4	2009-01-02	0	0	0	000000000000000000	6	"Common Stock"	2009-01-20	S	0	60200	0.852982	51350	D	945350	D		1	-6	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Lewis Marcy"	"11111 Biscayne Blvd."		"N. Miami"	FL	33181		0	0	1	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1196237	2	356841	2	000120919109044485	"2009-09-16 14:25:16"	c90221_4x0.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	58534	0.956073	55963	A	945350	D		1	7	0	0																C		0	0000		"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-12-31	35	d	"Lewis Marcy"	"11111 Biscayne Blvd."		"N. Miami"	FL	33181		0	0	1	0			0	0	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1410180	1	356841	1	000118143107071112	"2007-11-21 13:18:14"	rrd179667.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.01par value"	2007-11-21	P	0	1400	3.4099	4774	A	1400	D		0	32767	0	0																					"Franklin Electronic Publishers Inc"	FEP	3579	222476703	PA	0004-03-31	35	d	"Musto Frank"	"One Franklin Plaza"		Burlington	NJ	08016		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
