sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1326112	9	1645494	1	000112760219013029	"2019-03-22 17:20:39"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-20	M	0	4432	0	0	A	4810	D		0	1172	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Whiting Ian Edward"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"Pres, Enterprise Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1326112	9	1645494	1	000112760219009218	"2019-03-01 16:39:01"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-28	S	0	14067	31.65	445221	D	0	D		0	-100	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Whiting Ian Edward"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"Pres, Enterprise Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1326112	9	1645494	1	000112760219000295	"2019-01-02 16:41:12"	form4.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-31	M	0	9930	0	0	A	14067	D		0	240	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Whiting Ian Edward"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"Pres, Enterprise Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1326112	9	1645494	1	000112760218035415	"2018-12-06 16:53:11"	form4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-04	M	0	4137	0	0	A	4137	D		0	32767	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Whiting Ian Edward"	"3871 Lakefield Dr."		Suwanee	GA	30024		0	1	0	0	"Pres, Enterprise Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	35	1326112	8	1294016	2	000120919116117595	"2016-05-04 20:11:51"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	S	0	28099	12.4505	349847	D	251901	D		0	-10	30480	0	-1	-1	0	3	3	3		-9	-8	-8	30	62	12	16	16	C		0	0000		"Ruckus Wireless Inc"	RKUS	3577	542072041	DE	0004-12-31	35	d	"Whiting Ian Edward"	"350 West Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	6	1009626	4	000120919112025241	"2012-05-01 18:21:55"	c28519_4x0.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	25000	0	0	A	47657	D		0	110	20746	0	0	0	-10	-16	-11	-4	-5	4	2	4	-4	-1	25	-11	-15	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	6	1009626	4	000120919111054302	"2011-11-03 20:06:28"	c24189_4x0.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	30000	0	0	A	31827	D		0	1642	32767	2	1	1	-4	17	30	14	23	0	3	2	13	-8	-27	-27	-50	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales, Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	5	1009626	4	000120919111033047	"2011-06-03 18:48:20"	c18381_4x0.xml	4	2011-06-02	0	1	0	000000000000000000	0	"Common Stock"	2011-06-02	M	0	197916	3.75745	743659	A	15830	D		0	-109	32767	0	-2	-2	-5	-8	-46	-24	-37	8	7	12	20	11	41	32	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	5	1009626	4	000120919111033047	"2011-06-03 18:48:20"	c18381_4x0.xml	4	2011-06-02	0	1	0	000000000000000000	1	"Common Stock"	2011-06-02	S	0	197916	7	1385412	D	15830	D		0	-93	32767	0	-2	-2	-5	-8	-46	-24	-37	8	7	12	20	11	41	32	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326112	5	1009626	4	000120919111030801	"2011-05-24 19:50:48"	c17825_4x0.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	3237	5.84	18904	A	15830	D		0	26	32767	-2	0	0	3	2	-47	-28	-23	7	5	8	13	5	15	25	-7	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Whiting Ian Edward"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, WW Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
