sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1439918	6	935703	14	000112760222011425	"2022-04-05 14:42:45"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-01	M	0	6913	0	0	A	23298	D		0	42	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Former CHRO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	6	935703	14	000112760222009896	"2022-03-18 14:00:54"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	3190	0	0	A	18672	D		0	21	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	"Former CHRO"		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760221012943	"2021-04-05 13:30:38"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	6913	0	0	A	16452	D		0	72	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760221012569	"2021-04-01 15:30:29"	form4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Common Stock"	2021-03-30	M	0	2107	0	0	A	12181	D		0	21	0	0																					"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760220022191	"2020-07-29 10:39:31"	form4.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	2786	0	0	A	10702	D		0	35	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760220013144	"2020-04-03 16:28:15"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1771	0	0	A	8479	D		0	26	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760220012470	"2020-04-01 18:32:50"	form4.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	2107	0	0	A	7242	D		0	41	0																	C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760220001355	"2020-01-09 11:57:52"	form4a.xml	4/A	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	2106	0	0	A	3616	D		0	139	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	14	000112760219025422	"2019-07-30 13:39:45"	form4.xml	4	2019-07-28	0	1	0	000000000000000000	0	"Common Stock"	2019-07-28	M	0	2786	0	0	A	5589	D		0	99	0	0																C		0	0000		"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1439918	5	935703	5	000112760219014354	"2019-04-02 19:58:00"	form4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common Stock"	2019-03-30	M	0	2016	0	0	A	3526	D		0	134	0																	C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Click Betty J."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
