sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1439462	5	1385292	1	000120919115062942	"2015-07-30 16:18:53"	doc4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	1000	25	25000	D	80365	D		0	-1	3166	-4	1	1	0	-13	-9	1	-20	9	6	7	3	-23	-11	-12	6	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"COO, CFO, Treas., Asst. Sec."		0	0	0	1	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115051867	"2015-06-10 16:23:19"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	1000	25.5	25500	D	81365	D		0	-1	4444	1	3	3	3	-2	-9	6	0	-7	-8	-11	-29	-25	-15	-7	3	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115040874	"2015-05-11 08:37:59"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	1000	26.79	26790	D	82365	D		0	-1	5042	0	0	-1	2	-10	-10	2	-14	-1	-20	-19	-18	-13	-5	9	20	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115033153	"2015-04-08 16:48:55"	doc4.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	1000	32.779	32779	D	83365	D		0	-1	4077	1	-1	-1	-1	-18	-27	-33	-29	3	1	-1	2	15	14	15	45	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028551	"2015-03-23 16:57:33"	doc4a.xml	4/A	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	8750	32	280000	D	56782	D		0	-13	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028550	"2015-03-23 16:54:52"	doc4a.xml	4/A	2015-02-09	0	1	0	000000000000000000	3	"Common Stock"	2015-02-09	S	0	16000	30.6371	490194	D	56782	D		0	-22	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028549	"2015-03-23 16:53:14"	doc4a.xml	4/A	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	5000	30	150000	D	57782	D		0	-8	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028544	"2015-03-23 16:49:50"	doc4a.xml	4/A	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	11000	27.7325	305058	D	57782	D		0	-16	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115025264	"2015-03-11 17:20:48"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Common Stock"	2015-03-09	S	0	4750	32.5888	154797	D	55782	D		0	-8	5133	0	3	3	3	2	-25	-31	-25	-3	0	0	11	14	12	7	47	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115012838	"2015-02-12 17:09:15"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	8750	32	280000	D	56782	D		0	-13	4466	4	0	0	-1	3	-18	-26	-29	1	1	6	8	9	4	10	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
