sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1439462	7	1385292	1	000120919119015787	"2019-03-04 17:25:37"	doc4a.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	71429	0	0	A	330353	D		0	28	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	7	1385292	1	000120919119014201	"2019-02-27 18:20:17"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	35715	0	0	A	294639	D		0	14	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	6	1385292	1	000120919118015312	"2018-03-01 21:33:30"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	16333	0	0	A	236350	D		0	7	0																	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	6	1385292	1	000120919116135172	"2016-08-03 16:02:47"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	3285	20.42	67080	A	164330	M	"By Spouse and Children"	0	2	10586	1	1	1	3	1	-8	9		8	4	-18	-14	-7	-15	-14	-29	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	6	1385292	1	000120919116103869	"2016-03-01 16:04:31"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	4084	0	0	A	84449	D		0	5	5066	2	1	1	2	-3	-2	-14	-15	-1	3	2	6	-8	12	-25	-16	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	5	1385292	1	000120919115062942	"2015-07-30 16:18:53"	doc4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	1000	25	25000	D	80365	D		0	-1	3166	-4	1	1	0	-13	-9	1	-20	9	6	7	3	-23	-11	-12	6	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"600 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"COO, CFO, Treas., Asst. Sec."		0	0	0	1	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115051867	"2015-06-10 16:23:19"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	1000	25.5	25500	D	81365	D		0	-1	4444	1	3	3	3	-2	-9	6	0	-7	-8	-11	-29	-25	-15	-7	3	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115040874	"2015-05-11 08:37:59"	doc4.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	1000	26.79	26790	D	82365	D		0	-1	5042	0	0	-1	2	-10	-10	2	-14	-1	-20	-19	-18	-13	-5	9	20	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115033153	"2015-04-08 16:48:55"	doc4.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	S	0	1000	32.779	32779	D	83365	D		0	-1	4077	1	-1	-1	-1	-18	-27	-33	-29	3	1	-1	2	15	14	15	45	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028551	"2015-03-23 16:57:33"	doc4a.xml	4/A	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	8750	13.73	120138	A	56782	D		0	18	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028551	"2015-03-23 16:57:33"	doc4a.xml	4/A	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	8750	32	280000	D	56782	D		0	-13	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028550	"2015-03-23 16:54:52"	doc4a.xml	4/A	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	15000	13.6008	204013	A	56782	D		0	36	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028550	"2015-03-23 16:54:52"	doc4a.xml	4/A	2015-02-09	0	1	0	000000000000000000	3	"Common Stock"	2015-02-09	S	0	16000	30.6371	490194	D	56782	D		0	-22	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028549	"2015-03-23 16:53:14"	doc4a.xml	4/A	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	5000	13.11	65550	A	57782	D		0	9	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028549	"2015-03-23 16:53:14"	doc4a.xml	4/A	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	5000	30	150000	D	57782	D		0	-8	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028544	"2015-03-23 16:49:50"	doc4a.xml	4/A	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	10000	13.11	131100	A	57782	D		0	21	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115028544	"2015-03-23 16:49:50"	doc4a.xml	4/A	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	11000	27.7325	305058	D	57782	D		0	-16	4721	-1	0	0	-1	1	-24	-34	-27	1	4	3	8	20	15	8	53	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115025264	"2015-03-11 17:20:48"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	3750	13.42	50325	A	55782	D		0	7	5133	0	3	3	3	2	-25	-31	-25	-3	0	0	11	14	12	7	47	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115025264	"2015-03-11 17:20:48"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	2	"Common Stock"	2015-03-09	S	0	4750	32.5888	154797	D	55782	D		0	-8	5133	0	3	3	3	2	-25	-31	-25	-3	0	0	11	14	12	7	47	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115012838	"2015-02-12 17:09:15"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	8750	13.73	120138	A	56782	D		0	18	4466	4	0	0	-1	3	-18	-26	-29	1	1	6	8	9	4	10	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115012838	"2015-02-12 17:09:15"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	8750	32	280000	D	56782	D		0	-13	4466	4	0	0	-1	3	-18	-26	-29	1	1	6	8	9	4	10	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115011993	"2015-02-11 16:46:30"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	15000	13.6008	204013	A	56782	D		0	36	4509	0	4	4	4	7	-15	-22	-24	1	5	11	8	10	2	9	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115011993	"2015-02-11 16:46:30"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	3	"Common Stock"	2015-02-09	S	0	16000	30.6371	490194	D	56782	D		0	-22	4509	0	4	4	4	7	-15	-22	-24	1	5	11	8	10	2	9	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115009396	"2015-02-04 16:13:12"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	5000	13.11	65550	A	57782	D		0	9	3876	-2	0	0	1	8	-11	-18	-17	5	6	9	12	8	4	11	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115009396	"2015-02-04 16:13:12"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	5000	30	150000	D	57782	D		0	-8	3876	-2	0	0	1	8	-11	-18	-17	5	6	9	12	8	4	11	68	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115003185	"2015-01-08 17:04:46"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	10000	13.11	131100	A	57782	D		0	21	4663	1	-1	-1	0	10	18	-15	-20	-2	-2	3	-1	-1	-3	-11	73	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919115003185	"2015-01-08 17:04:46"	doc4.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	11000	27.7325	305058	D	57782	D		0	-16	4663	1	-1	-1	0	10	18	-15	-20	-2	-2	3	-1	-1	-3	-11	73	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919114074205	"2014-12-10 16:46:33"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	10000	13.11	131100	A	58782	D		0	20	4754	-1	-1	-1	-3	0	18	-10	-8	1	2	-1	-2	-2	10	-1	83	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919114074205	"2014-12-10 16:46:33"	doc4.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	11000	28.0595	308655	D	58782	D		0	-16	4754	-1	-1	-1	-3	0	18	-10	-8	1	2	-1	-2	-2	10	-1	83	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919114068545	"2014-11-13 16:26:42"	doc4a.xml	4/A	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	10000	9.26	92600	A	60782	D		0	20	5608	-1	3	3	0	-3	15	-2	-5	0	2	2	-1	-7	9	-1	94	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919114068545	"2014-11-13 16:26:42"	doc4a.xml	4/A	2014-10-07	0	1	0	000000000000000000	1	"Common Stock"	2014-10-07	S	0	11000	28.3715	312087	D	60782	D		0	-15	5608	-1	3	3	0	-3	15	-2	-5	0	2	2	-1	-7	9	-1	94	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919114068135	"2014-11-12 16:42:15"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	10000	9.26	92600	A	59782	D		0	20	5591	-1	-1	-1	1	-2	14	-4	-5	1	0	3	2	-6	9	-1	88	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000120919114068135	"2014-11-12 16:42:15"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	11000	28.163	309793	D	59782	D		0	-16	5591	-1	-1	-1	1	-2	14	-4	-5	1	0	3	2	-6	9	-1	88	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143114034120	"2014-10-09 16:01:29"	rrd417457.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	10000	9.26	92600	A	61782	D		0	19	5014	-1	-4	-4	-2	2	1	19	-18	-2	-3	-3	-4	0	-4	4	91	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143114034120	"2014-10-09 16:01:29"	rrd417457.xml	4	2014-10-07	0	1	0	000000000000000000	1	"Common Stock"	2014-10-07	S	0	11000	28.3715	312087	D	61782	D		0	-15	5014	-1	-4	-4	-2	2	1	19	-18	-2	-3	-3	-4	0	-4	4	91	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143114031592	"2014-09-09 16:03:11"	rrd415949.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Stock"	2014-09-08	M	0	10000	9.26	92600	A	61782	D		0	19	3205	-1	1	1	0	-1	-1	13	-22	-1	-2	-6	-1	11	-4	12	90	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143114031592	"2014-09-09 16:03:11"	rrd415949.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	S	0	11000	28.5459	314005	D	61782	D		0	-15	3205	-1	1	1	0	-1	-1	13	-22	-1	-2	-6	-1	11	-4	12	90	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1439462	1	1385292	1	000118143114028239	"2014-08-05 16:03:32"	rrd414080.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	2000	29.6286	59257	D	62782	D		0	-3	3792	0	1	1	2	-2	-4	4	-16	-1	5	7	8	16	7	21	108	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Landers Scott E"	"C/o Monotype Imaging Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		0	1	0	0	"SVP, CFO, Treas., Asst. Sec."		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
