sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1723027	4	1809104	5	000095017024043585	"2024-04-11 12:30:47"	ownership.xml	4/A	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	f	83016	9.5102	789499	D	8115183	D		0	-1	0	0																					"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723027	4	1809104	5	000095017024043459	"2024-04-10 18:19:21"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	f	106500	76.2336	8118877	D	8091699	D		1	-1	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770793	2	1809104	5	000095017024040522	"2024-04-02 18:45:32"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	5554	9.59105	53269	D	2994157	D	"By Tempo Management, LLC"	1	0	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Rooney Katie J."	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723027	4	1809104	5	000095017024034924	"2024-03-21 18:43:14"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	428574	9.8078	4203368	D	8198199	D		0	-5	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870603	2	1809104	5	000095017024034922	"2024-03-21 18:37:40"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	2498	10	24980	D	829114	D	"By Tempo Management, LLC"	0	0	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Tulsiani Dinesh V"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770793	2	1809104	5	000095017024028809	"2024-03-08 17:39:18"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	f	31618	8.97632	283813	D	3027860	D	"By Tempo Management, LLC"	1	-1	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Rooney Katie J."	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1770793	2	1809104	5	000095017024012313	"2024-02-07 17:12:15"	ownership.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	f	16676	9.03752	150710	D	3059478	D	"By Tempo Management, LLC"	1	-1	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Rooney Katie J."	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	76	1464695	3	1809104	7	000089924323018353	"2023-08-22 17:46:19"	doc4.xml	4	2023-08-22	1	1	0	000000000000000000	0	"Class A common stock"	2023-08-22	S	0	14704603	7.98	117342732	D	47751475	I	"Holdco 1,Holdco 2"	0	-24	0																						"Alight, Inc. / Delaware"	ALIT	6282	850545098	DE	0004-12-31	62	h	"Blackstone Holdings I/Ii Gp L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1771142	1	1809104	5	000089924323018352	"2023-08-22 17:44:19"	doc4.xml	4	2023-08-22	1	1	0	000000000000000000	0	"Class A common stock"	2023-08-22	S	0	14704603	7.98	117342732	D	47751475	I	"Holdco 1,Holdco 2"	0	-24	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Blackstone Management Associates VII Nq L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1955129	2	1809104	5	000089924323018350	"2023-08-22 17:42:05"	doc4.xml	4	2023-08-22	1	1	0	000000000000000000	0	"Class A common stock"	2023-08-22	S	0	14704603	7.98	117342732	D	47751475	I	"Holdco 1,Holdco 2"	0	-24	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Bx Tempo Ml Holdco 1 L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
