sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1348380	35	1809104	5	000120919123052402	"2023-10-10 07:30:18"	doc4.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	P	0	50000	6.4498	322490	A	1370169	D		0	4	0	0																					"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919122061670	"2022-12-16 16:34:32"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	100000	8.14	814000	A	1293195	D		0	8	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919122057350	"2022-11-16 17:19:35"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	100000	8.405	840500	A	1193195	D		0	9	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919122022619	"2022-04-04 18:00:24"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	P	0	10000	9.5389	95389	A	394387	D		0	3	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000089924322011044	"2022-03-15 16:37:16"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A common stock"	2022-03-11	P	0	50000	8.92	446000	A	254159	D		0	24	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919121069116	"2021-12-10 18:12:44"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	30000	10.7896	323690	A	191939	D		1	19	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1723027	3	1809104	5	000120919121052817	"2021-08-20 17:44:38"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	15000	9.94	149100	A	3918895	D		0	0	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1348380	35	1809104	5	000120919121052809	"2021-08-20 17:27:47"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	P	0	20000	9.96	199200	A	130000	D		0	18	0																						"Alight, Inc. / Delaware"	ALIT	7389	850545098	DE	0004-12-31	73	i	"Massey Richard N"	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069-4337		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1350689	16	1809104	2	000114036121022595	"2021-06-28 19:19:11"	form4.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-28	P	0	10000	9.9843	99843	A	10000	D		0	32767	0																						"Foley Trasimene Acquisition Corp."	WPF	6770	850545098	DE	0004-12-31	67	h	"Gravelle Michael L"	"C/O 1701 Village Center Circle"		"Las Vegas"	NV	89134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	903213	25	1809104	2	000114036121022531	"2021-06-28 16:47:43"	form4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Class A common stock"	2021-06-28	P	0	100000	9.985	998500	A	100000	D		0	32767	0																						"Foley Trasimene Acquisition Corp."	WPF	6770	850545098	DE	0004-12-31	67	h	"Foley William P II"	"C/O 1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
