sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1689575	5	1818331	4	000141588924011753	"2024-04-30 16:30:22"	form4-04302024_080413.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	6325	11.0368	69808	D	75869	D		0	-8	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924011752	"2024-04-30 16:27:08"	form4-04302024_080400.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	1104	11.0368	12185	D	30836	D		0	-3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689575	5	1818331	4	000141588924008505	"2024-03-19 16:15:59"	form4-03192024_080348.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	8559	10.5925	90661	D	66698	D		0	-11	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873805	5	1818331	4	000141588924008502	"2024-03-19 16:14:53"	form4-03192024_080346.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	2008	10.5923	21269	D	29517	D		0	-6	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Saad Kareem"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924008500	"2024-03-19 16:14:04"	form4-03192024_080355.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	3253	10.5917	34455	D	28927	D		0	-10	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924007813	"2024-03-13 16:28:20"	form4-03132024_080313.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	931	9.2097	8574	D	24983	D		0	-4	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689575	5	1818331	4	000141588924007808	"2024-03-13 16:24:12"	form4-03132024_080303.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	2618	9.2097	24111	D	56507	D		0	-4	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873805	5	1818331	4	000141588924007805	"2024-03-13 16:22:37"	form4-03132024_080331.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	897	9.2095	8261	D	26411	D		0	-3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Saad Kareem"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924006697	"2024-03-05 16:33:21"	form4-03052024_090306.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	301	8.57	2580	D	23452	D		0	-1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873805	5	1818331	4	000141588924001671	"2024-01-23 16:10:20"	form4-01232024_090114.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-22	S	0	193	3.24	625	D	24467	D		0	-1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Saad Kareem"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
