sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1182857	4	77385	1	000124750906000164	"2006-11-20 17:49:02"	f4forwem.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	1048	43.78	45881	D	21754	D	"By Company's 401(k) Trustee,By Company's"	0	-5	0																	C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Morrow William E"	"130 E Randolph Drive"		Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182857	4	77385	1	000124750906000100	"2006-09-06 11:03:47"	f4forwem.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	1693	42.16	71377	D	23819	D	"By Company's 401(k) Trustee,By Company's"	0	-7	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Morrow William E"	"130 E Randolph Drive"		Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216042	1	77385	1	000124750905000177	"2005-11-03 12:49:14"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	1500	36.8333	55250	A	5500	D		0	38	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Bailey Keith E"	"130 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241018	2	77385	1	000124750905000040	"2005-03-04 15:34:04"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock"	2005-03-04	P	0	2000	43.3	86600	A	2000	D		0	32767	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Higgins John W"	"130 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182869	3	77385	1	000124750905000031	"2005-02-25 17:27:45"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	1357	43.0245	58384	D	7731	D	"By Company's 401(k) Trustee,By Company's"	0	-15	0																	C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Kauffman Peter"	"130 East Randolph Drive"	"Peoples Energy Corp"	Chicago	IL	60601		0	1	0	0	"Ass. Gen. Counsel, Secretary"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182858	3	77385	1	000124750905000028	"2005-02-14 15:31:30"	c0001182858d20050214f4f.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	26500	34.03	901795	A	17321	D	"By Company's 401(k) Trustee"	0	-289	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Nardi Thomas A"	"130 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182858	3	77385	1	000124750905000028	"2005-02-14 15:31:30"	c0001182858d20050214f4f.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	26500	43.3543	1148888	D	17321	D	"By Company's 401(k) Trustee"	0	-60	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Nardi Thomas A"	"130 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182857	3	77385	1	000124750905000026	"2005-02-11 12:14:31"	c0001182857d20050211f4f.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	6500	34.03	221195	A	21062	D	"By Company's 401(k) Trustee,By Company's"	0	45	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Morrow William E"	"130 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182857	3	77385	1	000124750905000026	"2005-02-11 12:14:31"	c0001182857d20050211f4f.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	6500	42.9278	279031	D	21062	D	"By Company's 401(k) Trustee,By Company's"	0	-24	0	0																C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Morrow William E"	"130 East Randolph Drive"		Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182869	5	77385	1	000124750905000024	"2005-02-10 16:52:08"	primary_doc.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	949	42.8453	40660	D	9088	D	"By Company's 401(k) Trustee,By Company's"	0	-9	0																	C		0	0000		"Peoples Energy Corp"	PGL	4924	362642766	IL	0004-09-30	49	e	"Kauffman Peter"	"130 East Randolph Drive"	"Peoples Energy Corp"	Chicago	IL	60601		0	1	0	0	"Asst. Gen. Counsel, Sec'y"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
