sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1271301	1	715579	1	000071557918000069	"2018-09-20 09:30:11"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	114	39.375	4500	A	13192	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	1	715579	1	000071557918000051	"2018-06-21 09:04:14"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	142	31.625	4500	A	13047	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	1	715579	1	000071557918000019	"2018-03-21 10:13:04"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-03-15	P	0	153	29.375	4500	A	12868	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	1	715579	1	000071557917000091	"2017-12-20 16:15:26"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-12-15	P	0	78	28.875	2250	A	12682	D	Spouse	0	1	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	1	715579	1	000071557917000074	"2017-09-20 15:52:20"	primary_doc.xml	4	2017-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-09-15	P	0	83	26.975	2250	A	12571	D	Spouse	0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	5	715579	1	000071557916000098	"2016-06-17 15:54:52"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-06-15	P	0	1625	23.995	39000	A	12392	D	Spouse	0	15	434	0	-1	-1	3	8	14	36		0	1	-3	11	10	14	21	34	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	4	715579	1	000071557914000033	"2014-06-18 14:46:35"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-06-13	P	0	773	19.41	15000	A	9397	D	Spouse	0	9	37	0	0	0	1	2	1	14	11	0	0	0	1	8	8	22	43	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	0	0	1		"President & CEO"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	6	715579	1	000071557913000034	"2013-06-19 15:24:00"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-06-14	P	0	915	16.4	15000	A	8342	D	Spouse	0	12	46	0	0	1	1	9	5	13	23	0	0	-3	0	0	4	17	18	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendlsville	PA	17303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	6	715579	1	000071557909000006	"2009-03-18 10:31:49"	primary_doc.xml	4	2009-03-17	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2009-03-17	P	0	150	9.2	1380	A	7070	S		0	2	30	0	-1	-1	-3	8	26	50	52														"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendlsville	PA	17303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271301	5	715579	1	000071557908000008	"2008-05-13 10:32:58"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2008-05-12	P	0	165	14.65	2417	A	6920	M	Spouse	0	2	53	0	-1	-1	1	9	9	-8	-27	2	5	5	0	1	-8	-18	-17	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Ritter Thomas A"	"P.O. Box 248"		Arendtsville	PA	17303		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
