sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1246238	16	812348	1	000112760221027801	"2021-10-29 13:42:12"	form4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-10-29	P	0	0	199.43	39	A	8972	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000011	"2021-10-29 10:04:45"	primary_doc.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	P	0	367	115.11	42245	A	869717	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000010	"2021-10-26 10:38:18"	primary_doc.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	P	0	91	115.02	10467	A	869350	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221027417	"2021-10-21 11:20:38"	form4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common"	2021-10-20	P	0	2	115.19	197	A	8241	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1581459	1	812348	1	000112760221027283	"2021-10-19 14:18:04"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common"	2021-10-19	P	0	2	115.18	217	A	3066	M	"Stephen Delinsky cust for Andrew,Stephen"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Delinsky Stephen R"	"400 Mystic Avenue"		Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221027281	"2021-10-19 14:16:45"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common"	2021-10-19	P	0	8	115.18	912	A	8239	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1322821	5	812348	1	000112760221027279	"2021-10-19 14:15:27"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common"	2021-10-19	P	0	17	115.18	1982	A	85312	M	"By Husband, Jonathan B. Kay,As trustee o"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Kay Linda Sloane"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221027277	"2021-10-19 14:14:08"	form4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Class A Common"	2021-10-19	P	0	0	115.18	0	A	8972	M	"FBO Marshall M. Sloane II,As trustee of "	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221027137	"2021-10-18 09:44:17"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-10-15	P	0	0	199.121	39	A	8972	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221026381	"2021-10-04 10:23:37"	form4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-10-01	P	0	0	199.43	39	A	8971	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1097672	4	812348	1	000109767221000009	"2021-09-22 20:47:19"	primary_doc.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	P	0	500	114.24	57120	A	869259	D		0	0	0																						"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Filler James J"	"2964 Shook Hill Parkway"		Birmingham	AL	35223		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246206	4	812348	1	000112760221025628	"2021-09-21 10:06:28"	form4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Class A Common"	2021-09-20	P	0	2	114.48	197	A	8231	D		0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Evangelista Paul A"	"400 Mystic Avenue"		Medford	MA	02155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1246238	16	812348	1	000112760221025448	"2021-09-17 12:27:37"	form4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"401(k) Company Stock Fund"	2021-09-16	P	0	0	198.352	39	A	8971	D	"As trustee of MMS & BJS Private Foundati"	0	0	0	0																					"Century Bancorp Inc"	CNBKA	6022	42498617	MA	0004-12-31	60	h	"Sloane Barry R"	"400 Mystic Avenue"		Medford	MA	02155		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
